Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Pato Banton,Go Pato,33,17,52,,,,
37,up,"Golden Ganga, Charles Ans & A.C.O",Algo Bien (feat. Rafael Lechowski),78,37,2,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,29,9,,,,
39,down,Michael G,Tibiri Tabara (feat. Uzielito Mix),37,26,21,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,47,33,52,,,,
41,up,The Wailers,"Get Up, Stand Up",42,15,52,,,,
42,up,Dread Mar I,Qué Hago Yo,50,26,52,,,,
43,down,Natasja,Calabria 2008,39,31,10,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,45,30,13,,,,
45,down,J Boog,Let's Do It Again,40,8,30,,,,
46,up,Daddy Yankee,Rompe (En Directo),48,8,30,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,34,52,,,,
48,down,UB40,Kingston Town,41,12,52,,,,
49,down,Los Pericos,Runaway (feat. The Original Wailers),43,19,52,,,,
50,up,Shaggy,Boombastic,52,13,52,,,,
51,down,Nfasis,Lento,46,17,52,,,,
52,up,Don Omar,Dile,55,35,52,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,49,39,52,,,,
54,down,Dread Mar I,Más Allá de Tus Ojos,53,34,52,,,,
55,up,Dread Mar I,Mi Amor,60,15,52,,,,
56,up,DJ Joe,Te la Tiro Pa Que Bailes,57,38,52,,,,
57,up,Zona Ganjah,Fumando Vamos a Casa,59,34,52,,,,
58,down,Golden Ganga,Luz,56,48,52,,,,
59,up,Golden Ganga,Aire,61,45,52,,,,
60,up,Dr. Alban,It's My Life,67,39,51,,,,
61,up,Kevin Lyttle,Turn Me On,64,47,52,,,,
62,up,Los Cafres,Aire,63,41,52,,,,
63,up,Gondwana,"Verde, Amarillo Y Rojo",65,45,52,,,,
64,down,Ernesto Cazares,Acéptame,58,27,34,,,,
65,down,EL Bandido,Yo Soy Tu Maestro,51,14,51,,,,
66,up,Wisin & Yandel,Pegao,70,10,25,,,,
67,down,Dread Mar I,Nada,66,47,52,,,,
68,up,Dread Mar I,Días de Sol Nublados,74,24,43,,,,
69,up,Los Cafres,Si el Amor Se Cae,77,56,52,,,,
70,up,Cultura Profética,Un Deseo,71,47,52,,,,
71,up,Los Cafres,Bastará,79,60,51,,,,
72,up,Bob Marley & The Wailers,Exodus,75,16,52,,,,
73,down,Johnny Nash,I Can See Clearly Now,62,39,5,,,,
74,down,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),69,25,27,,,,
75,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,10,33,,,,
76,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),83,11,51,,,,
77,up,Safri Duo,Played-A-Live (The Bongo Song),81,14,14,,,,
78,down,Gondwana,Antonia,73,52,52,,,,
79,down,Los Cafres,Casi q' me pierdo,72,55,49,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,27,32,,,,
81,up,Shaggy,In the Summertime (feat. Rayvon),94,65,48,,,,
82,down,Dread Mar I,Decide Tú,76,46,52,,,,
83,down,Zona Ganjah,Y mi corazón contento,82,53,51,,,,
84,up,Rayo & Toby,Movimiento De Caderas,90,34,13,,,,
85,up,Dj Raulito,Anoche Comi Pescao,96,85,2,,,,
86,up,Gondwana,Dulce Amor (Sólo Un Latido),95,66,49,,,,
87,up,DJ Joe,El Phillie,92,57,21,,,,
88,down,Salón Victoria,Sol de Medianoche,84,49,49,,,,
89,up,DJ Joe,Mai Grita,98,69,13,,,,
90,up,The Wailers,I Shot the Sheriff,99,34,44,,,,
91,-,C-Kan & Pipo Ti,De Que Me Sirve,-,70,10,,,,
92,up,Golden Ganga,Oh No!,97,75,24,,,,
93,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,16,,,,
94,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,45,40,,,,
95,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,85,1,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,76,23,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,27,2,,,,
98,down,Dread Mar I,En el Seno del Amor,87,45,46,,,,
99,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,32,,,,
100,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,22,41,,,,
