Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Shakira,Laundry Service,53,3,206,,,,
39,-,Hermanos Gutiérrez,Hoy Como Ayer,-,24,14,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,37,,,,
41,up,Julio Iglesias,My Life: The Greatest Hits,87,17,56,,,,
42,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),30,3,210,,,,
43,-,Bad Bunny,X 100PRE,-,9,143,66,2019-11-17,51,2019-11-24
44,up,Santana,Abraxas,51,22,49,,,,
45,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,169,16,2020-11-29,3,2020-12-06
46,down,Zucchero,All the Best,39,6,149,,,,
47,-,Myke Towers,LA VIDA ES UNA,-,22,10,,,,
48,up,Danny Ocean,REFLEXA,48,48,2,,,,
49,down,Il Volo,Ámame,44,18,45,,,,
50,-,Debi Nova,Dar Vida,-,50,1,,,,
51,-,Yvonne Sanchez,My Garden,-,17,79,,,,
52,-,ABBA,Gracias por la Música (Deluxe),-,16,53,,,,
53,-,Marc Anthony,3.0,-,15,58,,,,
54,-,Aitana,11 RAZONES,-,32,14,,,,
55,down,Black Eyed Peas,ELEVATION,46,2,12,,,,
56,down,Inna,El Pasado,40,1,6,,,,
57,-,RUGGERO,RUGGERO,-,15,13,,,,
58,-,Vicente Fernández,Para Siempre,-,37,3,,,,
59,-,Bára Hrzánová & Condurango,Druhá Máma,-,13,61,,,,
60,-,Pastora Soler,Una Mujer Como Yo (Eurovísión),-,60,2,,,,
61,down,ROSALÍA,EL MAL QUERER,60,6,202,,,,
62,down,Cico Band & Rene Rendy,TLAK,26,7,19,,,,
63,-,Abraham Mateo,Sigo a Lo Mío,-,23,10,,,,
64,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,64,1,,,,
65,-,Sofía Reyes,Mal De Amores,-,5,34,,,,
66,-,Shakira,Dónde Están Los Ladrones,-,19,36,,,,
67,down,Maluma,F.A.M.E.,42,4,186,,,,
68,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,11,16,,,,
69,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,12,139,,,,
70,-,Bad Bunny,YHLQMDLG,-,1,171,40,2020-03-01,4,2020-03-08
71,-,Hermanos Gutiérrez,8 Años,-,32,9,,,,
72,-,Ozuna,Odisea,-,14,100,,,,
73,-,Nicky Jam,Íntimo,-,7,40,55,2019-11-03,43,2019-11-10
74,down,Nicky Jam,Fénix,64,13,126,,,,
75,-,Various Artists,Violetta - La Música Es Mi Mundo,-,11,123,,,,
76,-,Ibrahim Ferrer,Buenos Hermanos,-,76,2,,,,
77,-,Manolito Simonet y Su Trabuco,Loco por Tu Beses,-,77,1,,,,
78,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,16,74,,,,
79,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,17,58,,,,
80,-,Resorte,Rebota,-,80,1,,,,
81,-,Bebel Gilberto,Momento,-,41,9,,,,
82,down,Isaac et Nora,Premières Chansons,67,67,3,,,,
83,-,Federico Aubele,5,-,43,6,,,,
84,up,Natalia Oreiro,Tu Veneno,91,16,71,,,,
85,down,Eros Ramazzotti,9,36,6,123,,,,
86,-,Marta Gómez & Orquesta filarmónica juvenil de Bogotá,Filarmónico 20 años,-,53,2,,,,
87,-,Santana,Shaman,-,14,55,,,,
88,down,RUGGERO,Volver a Cero,45,24,24,,,,
89,down,Thalía,Arrasando,23,16,65,,,,
90,-,Natalia Oreiro,Turmalina,-,17,40,,,,
91,-,Rauw Alejandro,SATURNO,-,6,45,,,,
92,down,Marc Anthony,MUEVENSE,3,3,3,,,,
93,-,Grupo Niche,Mis Favoritas: Grupo Niche,-,64,2,,,,
94,down,David Nunes,Joga Bonito - EP,19,19,6,,,,
95,up,Danna Paola,CHILDSTAR,100,18,5,,,,
96,-,Rauw Alejandro,VICE VERSA,-,8,59,,,,
97,down,Ana Bárbara,THE BEST OF,54,23,7,,,,
98,-,Kinto Sol,Lengua Universal,-,98,1,,,,
99,-,Young Miko,att. (Apple Music Edition),-,10,4,,,,
100,down,Maluma,11:11,43,1,159,,,,
