Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Lyapis Trubetskoy,Ау,-,26,21,,,,
54,-,SKAI,Я все б віддав,-,6,42,,,,
55,-,Meri,І навіть коли...,-,55,1,,,,
56,up,Bryan Ferry,Don't Stop the Dance,81,56,5,,,,
57,up,Splean,Выхода нет,84,12,5,,,,
58,-,Mozes Dick,Києве-батько,-,18,3,,,,
59,-,Nikolay Noskov,На меньшее я не согласен,-,36,2,,,,
60,-,AC/DC,Hells Bells,-,23,2,,,,
61,up,Okean Elzy,Не твоя війна,75,1,58,,,,
62,up,Vopli Vidopliasova,Land of Dreams,66,13,34,,,,
63,down,Skryabin,Старі фотографії (A.Muzon Remix),52,16,17,,,,
64,down,Mumiy Troll,Невеста?,48,9,5,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,36,48,,,,
66,down,Rasmus,Livin' In a World Without You,47,42,27,,,,
67,-,Antytila,Все красиво,-,40,28,,,,
68,-,Accept,Russian Roulette,-,45,6,,,,
69,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,6,,,,
70,up,Sinéad O'Connor,Nothing Compares 2 U,83,17,24,,,,
71,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,11,,,,
72,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",34,21,50,,,,
73,-,Nickelback,When We Stand Together,-,32,15,,,,
74,-,Mashina Vremeni,My Friend (Plyas Blues the Best),-,74,1,,,,
75,-,Nirvana,Come as You Are,-,27,25,,,,
76,down,4 Non Blondes,What's Up?,50,17,43,,,,
77,up,Daniel Powter,Bad Day (Acoustic),98,22,25,,,,
78,down,SKAI,Best Друг,20,1,67,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,49,1,56,,,,
80,down,Pretenders,I'll Stand By You,59,16,21,,,,
81,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,81,2,,,,
82,-,Konstantin Nikolskiy,Музыкант,-,22,10,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,24,22,,,,
84,-,Lyapis Trubetskoy,Ау,-,33,6,,,,
85,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,8,,,,
86,-,Nikolay Noskov,Снег,-,86,1,,,,
87,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,10,,,,
88,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,35,,,,
89,-,The Doors,Riders On the Storm,-,46,5,,,,
90,-,Stanza,Хто вона,-,55,1,,,,
91,-,Dire Straits,Your Latest Trick,-,26,4,,,,
92,up,Vopli Vidopliasova,Кобіта,99,18,49,,,,
93,-,Aerosmith,Crazy,-,5,7,,,,
94,down,Leprikonsy,Девчонки полюбили не меня,46,34,7,,,,
95,-,Rob Zombie,The Eternal Struggles of the Howling Man,-,95,1,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,16,,,,
97,-,MAD HEADS.UA,А я Є (Радіо версія),-,29,38,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,24,1,,,,
99,down,Okean Elzy,Обійми,35,10,19,,,,
100,-,Vitaliy Kozubenko,No Rhyme (Live at On-Air),-,73,2,,,,
