Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Filarmónica de Viena,Wiener Philharmoniker: Romantic Classics,-,27,1,,,,
28,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,29,19,56,,,,
29,up,백건우,Chopin The Complete Nocturnes,51,1,183,,,,
30,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,34,6,233,,,,
31,down,Víkingur Ólafsson,Goldberg Variations,27,1,36,,,,
32,up,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),42,4,233,,,,
33,down,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,15,3,6,,,,
34,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,35,1,59,,,,
35,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",25,1,97,,,,
36,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,6,6,3,,,,
37,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",40,1,74,,,,
38,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,38,12,232,,,,
39,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",39,1,234,,,,
40,up,HAUSER,Classic II,67,40,2,,,,
41,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,52,24,189,,,,
42,down,이반 피셔 & 부다페스트 페스티벌 오케스트라,"Beethoven: Symphony No. 3 ""Eroica"" & Coriolan Overture",12,7,4,,,,
43,up,이예정,이예정 발레클래스 음악 제1집,49,17,17,,,,
44,down,Ryuichi Sakamoto,1996 (Re-Mastered),43,4,73,,,,
45,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,43,3,,,,
46,up,양성원,바흐 무반주 첼로 모음곡,48,6,234,,,,
47,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,47,1,,,,
48,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,54,11,112,,,,
49,-,Elim Chan & Antwerp Symphony Orchestra,All These Lighted Things,-,49,1,,,,
50,up,Yiruma,SOLO,60,1,129,,,,
51,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,96,16,168,,,,
52,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",56,3,121,,,,
53,down,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",45,4,15,,,,
54,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,76,19,41,,,,
55,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Beethoven/5, Vol. 1 (Live)",-,55,1,,,,
56,up,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,75,3,25,,,,
57,down,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,41,1,16,,,,
58,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),-,58,1,,,,
59,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",33,2,7,,,,
60,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",94,7,153,,,,
61,down,Philharmonia Orchestra & Sir Charles Mackerras,Charles Mackerras conducts Schumann: Symphony No. 3 (Live),36,8,5,,,,
62,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,86,1,223,,,,
63,down,Danny Koo,MOONLIGHT - EP,10,10,3,,,,
64,down,손열음,Chopin Etudes,53,31,56,,,,
65,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,65,1,,,,
66,down,坂本龍一,Playing The Piano,62,10,87,,,,
67,-,Jeff Beal,New York Études,-,67,1,,,,
68,-,Fenella Humphreys,Prism,-,68,1,,,,
69,down,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,65,30,68,,,,
70,down,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",37,37,3,,,,
71,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",50,21,84,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,37,32,,,,
73,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,66,2,219,,,,
74,down,김한나,김한나 발레 클래스음악 “Le corsaire”,69,3,44,,,,
75,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,22,,,,
76,down,Anna Vinnitskaya,Piano Dances,71,71,2,,,,
77,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),95,4,213,,,,
78,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,95,,,,
79,down,Nils Frahm,Day,68,15,5,,,,
80,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,80,1,,,,
81,-,Yuja Wang,The Vienna Recital,-,81,1,,,,
82,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,98,23,58,,,,
83,-,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),-,83,1,,,,
84,-,"Hannu Lintu, Augustin Hadelich & Royal Liverpool Philharmonic Orchestra",Sibelius & Adès: Violin Concertos,-,84,1,,,,
85,-,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol. 2),-,3,80,,,,
86,-,Filarmónica de Viena & Josef Krips,Mozart: Die Entführung aus dem Serail; Turkish March; Opera Arias (Remastered 2024),-,86,1,,,,
87,-,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Berlioz: Symphonie fantastique, Op. 14, H. 48 (Live)",-,87,1,,,,
88,-,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",-,50,4,,,,
89,-,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",-,89,1,,,,
90,-,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,-,3,146,,,,
91,down,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,63,8,19,,,,
92,-,Varios Artistas,Best of Bach,-,21,77,,,,
93,-,김한나,김한나 발레 클래스음악 제1집,-,1,190,,,,
94,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",57,26,185,,,,
95,down,김한나,김한나 발레 클래스음악 Slow or Simple,73,17,23,,,,
96,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,70,2,11,,,,
97,-,냐옹이의 뮤직박스 Vol.1,알파파 감성 피아노 클래식 Vol.1 (숙면 힐링 자장가),-,94,2,,,,
98,-,Daniil Trifonov,BACH: The Art of Life,-,1,105,,,,
99,-,권순훤,소나티네 작품집,-,62,23,,,,
100,down,Víkingur Ólafsson,Johann Sebastian Bach,58,8,208,,,,
