Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Clean Bandit,Symphony (feat. Zara Larsson),21,21,7,,,,
65,-,David Guetta,Titanium (feat. Sia),-,9,16,,,,
66,up,Darude,Sandstorm (Radio Edit),93,7,6,,,,
67,-,Alan Walker,Alone,-,9,13,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,7,14,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,4,,,,
70,-,Airscape,L'Esperanza (Jordan Suckley & James Rigby Remix),-,70,1,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,12,,,,
72,-,Maceo Plex,Conjure Dreams,-,72,1,,,,
73,-,Marshmello,Silence (feat. Khalid),-,41,1,,,,
74,-,Brioni Faith & Space Jam,The Dance (Brioni Faith Remix),-,74,1,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,9,4,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,28,6,,,,
77,-,Airscape,L'esperanza,-,77,1,,,,
78,-,Snap!,The Power,-,18,5,,,,
79,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,9,,,,
80,-,Kungs,Don't You Know (feat. Jamie N Commons),-,60,1,,,,
81,-,Lawrence Friend,Back in Time (Extended Mix),-,81,1,,,,
82,-,Flo Rida,Good Feeling,-,7,9,,,,
83,-,RAVVIT,Tuak (feat. Masekepung),-,83,1,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,36,3,,,,
85,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,14,,,,
86,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,9,,,,
87,-,Snap!,Rhythm Is a Dancer,-,17,7,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,10,,,,
89,-,Timo Maas,Dark Society,-,89,1,,,,
90,-,Kamil Van Derson & Alexskyspirit,Code Zero,-,90,1,,,,
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,13,12,,,,
92,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,10,,,,
93,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,84,1,,,,
94,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,3,,,,
95,-,Catch22,Survival,-,95,1,,,,
96,-,Alice Deejay,Better Off Alone,-,41,1,,,,
97,-,Martin Garrix,Drown (feat. Clinton Kane),-,21,3,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,2,,,,
99,-,G-Swing,Ring Dem Bells (feat. Le Major Melon),-,99,1,,,,
100,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,11,11,3,,,,
