Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Duke Ellington,I Can't Get Started,-,14,15,,,,
73,down,New Faces,Hold My Heart,43,43,2,,,,
74,-,Bill Evans Trio,Autumn Leaves,-,26,5,,,,
75,-,Jean-Michel Pilc,Love Letter,-,23,8,,,,
76,down,Nick Garbett & Mike Majkowski,Aerial,19,19,4,,,,
77,-,Wes Montgomery,California Nights,-,77,2,,,,
78,-,Nina Simone,Just Like a Woman,-,78,1,,,,
79,-,Steve Cardenas,Language of Love,-,11,20,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,14,63,,,,
81,-,Micah Thomas,Across My Path,-,44,6,,,,
82,down,Art Blakey & The Jazz Messengers,Moanin',71,3,10,,,,
83,-,Nina Simone,Here Comes the Sun,-,28,8,,,,
84,up,Herbie Hancock,Speak Like a Child,96,26,8,,,,
85,-,Peace Orchestra,Double Drums (DJ Dsl Mix),-,85,1,,,,
86,-,Andy Snitzer,Non Stop,-,48,1,,,,
87,-,Brian Bromberg,Ellen,-,21,6,,,,
88,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,15,7,,,,
89,-,Bobby Hutcherson,Bouquet,-,15,7,,,,
90,down,Nina Simone,Sinnerman,20,7,83,,,,
91,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,22,,,,
92,-,Andy Sheppard Quartet,Origin of Species,-,92,1,,,,
93,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,7,58,,,,
94,-,Miles Davis,Freddie Freeloader,-,14,56,,,,
95,-,Kruder & Dorfmeister,High Noon,-,51,2,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,4,,,,
97,-,Allison Miller & Carmen Staaf,Skyway,-,52,3,,,,
98,-,Tom Browne,Charisma,-,41,2,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,27,15,,,,
100,down,George Benson,Breezin',33,5,57,,,,
