Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Zara Larsson,Uncover,-,19,0,,,,
76,down,Julie Bergan,Outlaw,16,16,0,,,,
77,-,Di Derre,Jenter,-,12,0,,,,
78,down,Toto,Africa,47,16,0,,,,
79,-,P!nk,Try,-,5,0,,,,
80,-,Anne-Marie,2002,-,48,0,,,,
81,down,Roxette,How Do You Do!,45,18,0,,,,
82,-,Britney Spears,Everytime,-,34,0,,,,
83,up,Kenny Loggins,Footloose,93,44,0,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,0,,,,
85,-,Postgirobygget,Idyll,-,24,0,,,,
86,-,OneRepublic & Seeb,Rich Love,-,70,0,,,,
87,-,a-ha,Stay On These Roads,-,24,0,,,,
88,-,Madonna,La Isla Bonita,-,21,0,,,,
89,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,0,,,,
90,up,Katy Perry,Roar,90,9,0,,,,
91,-,Taylor Swift,Lover,-,2,0,38,2019-10-06,27,2019-11-03
92,-,Nik Kershaw,The Riddle,-,15,0,,,,
93,down,Europe,The Final Countdown,59,38,0,,,,
94,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,0,,,,
95,-,Kim Wilde,You Came,-,95,0,,,,
96,-,Mariah Carey,Without You,-,67,0,,,,
97,-,The Cranberries,When You're Gone,-,25,0,,,,
98,-,The Cars,Drive,-,98,0,,,,
99,-,Hooters,All You Zombies,-,84,0,,,,
100,-,Arif,Hvem Er Hun,-,15,0,,,,
