Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Fanfara Tirana,Apocalyptic Kaba,-,57,1,,,,
58,-,Boban Marković Orkestar,Obecanje (A Promise) [feat. Marko Markovic],-,58,1,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,37,2,,,,
60,-,Chakra Dream,528Hz,-,60,1,,,,
61,-,Danheim,Heljarför (Vocal Version) [feat. Sigurboði Grétarsson],-,61,1,,,,
62,-,Maanam,Szare Miraze (Remastered),-,41,1,,,,
63,down,Capriccio,"""Noce I Dnie"" walc z filmu",38,33,5,,,,
64,-,Israel Kamakawiwo'ole,Wonderful World,-,33,5,,,,
65,-,Goran Bregovic & Kayah,If There's a God,-,24,9,,,,
66,-,Dario G,Sunchyme,-,29,8,,,,
67,-,Nappy & Burna Boy,Aye,-,67,1,,,,
68,-,The Dreadnoughts,Dear Old Stan,-,68,1,,,,
69,-,Simi,Selense,-,69,1,,,,
70,-,The Dreadnoughts,Whup! Jamboree,-,70,1,,,,
71,-,Orchestra Baobab,Utrus horas,-,71,1,,,,
72,-,The Dreadnoughts,Roll Northumbria,-,72,1,,,,
73,-,Ikobeats,Turkish (Remix),-,73,1,,,,
74,-,Artem Uzunov,Asturias,-,74,1,,,,
75,-,El Mundi,Despasito,-,75,1,,,,
76,-,Japanese Zen Meditation Lab,Reiki Serenity Healing - Anxiety Relief (feat. Relax Playlist),-,76,1,,,,
77,-,Japanese Zen Meditation Lab,Kyoto Temple Garden - Traditional Japanese Koto and Shakuhachi (feat. Relax Playlist),-,77,1,,,,
78,-,Jeff Steinberg,"Valentine's Dance Tango (From ""Another Cinderella Story"")",-,78,1,,,,
79,-,John Sokoloff,Waltz for Anastasia,-,79,1,,,,
80,down,Lelek,Perun,48,48,2,,,,
81,-,RELAX WORLD,A Bright Red Maple,-,81,1,,,,
82,-,Robin Clark Guthrie,Journey Within,-,82,1,,,,
83,down,Florin Salam si Ionut Sturzea,Am o singura iubire,49,49,2,,,,
84,-,"Raimonds Pauls, Valeriy Leontiev & Laima Vaikule",Vernissage,-,84,1,,,,
85,-,Sineterra,Ariele e Calibano,-,85,1,,,,
86,-,Pupo,Chissa se domani,-,86,1,,,,
87,-,Ishtar,Comme Toi,-,87,1,,,,
88,-,Prem Joshua,Tangerine Thumri (Orange Turban Mix) [feat. Maneesh de Moor],-,88,1,,,,
89,-,Tyrolia Singers,Sunshine and happiness,-,89,1,,,,
90,-,Tirta Sari,Ujan Mas (Golden Rain) / Bali,-,90,1,,,,
91,-,Boris Rubaschin & Balalaikaensemble Bilek,Casatschok,-,91,1,,,,
92,-,Los Locos,Sway (Mucho Mambo),-,92,1,,,,
93,-,Beto Betuk,Boa Nova feat. Daniela Procópio e Ivan Lins,-,93,1,,,,
94,-,Tyrolia Singers,Tyrolia,-,94,1,,,,
95,-,Angelo Furfaro,Notti di paura,-,95,1,,,,
96,down,"Mahsa Vahdat, Kronos Quartet & Marjan Vahdat",Placeless,65,65,2,,,,
97,-,Secret Garden,Song from a Secret Garden,-,63,1,,,,
98,down,Ouidad,Zina,70,70,2,,,,
99,-,Loreena McKennitt,The Dark Night of the Soul,-,36,6,,,,
100,down,Eddie Khae,Do the Dance,74,74,2,,,,
