Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,David Benoit,Napa Crossroads Overture,6,6,0,,,,
69,-,Al Jarreau,We're In This Love Together,-,69,0,,,,
70,-,Steve Oliver,Festevo,-,33,0,,,,
71,-,Malta,HIGH PRESSURE,-,3,0,,,,
72,-,ジャッキー・マクリーン,Steeplechase,-,72,0,,,,
73,down,Dimension,Seawind To Salou,41,16,0,,,,
74,-,Keiko Matsui,Moving On,-,18,0,,,,
75,-,マーク・アントワン,Groovin' High,-,6,0,,,,
76,-,Michael Lington,A New Day,-,2,0,,,,
77,-,アジムス,Next Summer In Rio,-,77,0,,,,
78,-,New York Ska-Jazz Ensemble,Feel Da Vibe,-,78,0,,,,
79,-,Darian Stavans,Ballad,-,23,0,,,,
80,-,グラント・グリーン,My Favorite Things,-,80,0,,,,
81,-,ピーター・ホワイト,Do I Do,-,18,0,,,,
82,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,0,,,,
83,-,Paul Taylor,Steppin' Out,-,83,0,,,,
84,-,ネルソン・ランジェル,Don't You Worry,-,31,0,,,,
85,-,Michael Franks,The Lady Wants to Know,-,34,0,,,,
86,-,ジョージ・デューク,Dream On,-,86,0,,,,
87,-,鈴木 宏昌トリオ,あなにやしえをとめを,-,87,0,,,,
88,-,T-SQUARE,A CAMINHO DE CASA ~ON MY WAY HOME~,-,88,0,,,,
89,-,Marc Antoine,Sunland,-,73,0,,,,
90,-,シャカタク,'Til Sunrise,-,90,0,,,,
91,-,ジョージ・ベンソン,Summer Love,-,41,0,,,,
92,-,カウント・ベイシー & ズート・シムズ,Mean to Me,-,91,0,,,,
93,-,ジョイス・クーリング,Callie,-,58,0,,,,
94,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,94,0,,,,
95,-,Christian McBride Band,Song for Maya,-,91,0,,,,
96,-,Cafe de Masashi,主人公 feat. さだまさし with ヴァイオリン,-,15,0,,,,
97,-,Jeanette Harris,Summer Rain,-,78,0,,,,
98,-,ボニー・ジェイムス,Sweet Thing,-,29,0,,,,
99,down,Tal Wilkenfeld,Serendipity,22,22,0,,,,
100,-,6ix Toys,Do Your Thing,-,16,0,,,,
