Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Mad Cobra,Real Badman,-,69,1,,,,
70,-,Lexxus,One More Time (feat. Mr. Vegas),-,70,1,,,,
71,-,Bounty Killer,The Greatest,-,71,1,,,,
72,down,UB40,Sing Our Own Song (Edit),63,49,30,,,,
73,down,Natiruts,Groove Bom,69,23,29,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,44,13,,,,
75,up,Bezegol,Rainha Sem Coroa,94,20,20,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,50,1,,,,
77,-,Cobra,Tek Him,-,77,1,,,,
78,-,Koffee,Toast,-,21,10,,,,
79,-,Spragga Benz,Can't Get No Gal,-,79,1,,,,
80,-,Digitaldubs & Doralyce,Jah Wanna Know,-,80,1,,,,
81,-,Beenie Man,Slam,-,81,1,,,,
82,-,Bobby Hustle & Jahricio,Freedom Is a Must,-,82,1,,,,
83,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,71,1,,,,
84,-,Little Lenny,Punnaney Tegereg,-,84,1,,,,
85,-,Bob Marley & The Wailers,Keep On Moving (Extended Mix),-,85,1,,,,
86,-,Terror Fabulous,One More Dead,-,86,1,,,,
87,-,Ziggy Marley & Sevn Alias,Circle of Peace (Remix),-,87,1,,,,
88,-,Mega Plough,Debbie's Cat,-,88,1,,,,
89,-,A-Gold,Camino,-,71,1,,,,
90,down,Anthony B,World a Reggae Music,76,76,2,,,,
91,down,Beenie Man,Love Me Now (Rockwilder Remix),77,77,2,,,,
92,down,Lady G,Mah Ah Get Tight,78,78,2,,,,
93,down,General Degree,Yuh Look Good Oonuh,79,79,2,,,,
94,down,Louie Ranking,Boom Shell,80,80,2,,,,
95,-,Laid Back,Sunshine Reggae,-,86,3,,,,
96,down,J Boog,Let's Do It Again,82,39,5,,,,
97,-,Million Stylez,Miss Fatty,-,34,2,,,,
98,down,Jawsh 685,Laxed (Siren Beat),68,29,5,,,,
99,down,Ziggy Marley,Beach In Hawaii,85,55,26,,,,
100,-,Bezegol,Era Tão Bom,-,100,1,,,,
