Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,6,,,,
84,down,Dua Lipa,Physical,73,14,19,48,2020-02-02,15,2020-04-12
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,12,,,,
86,-,Harry Styles,Watermelon Sugar,-,3,60,85,2019-11-17,2,2020-08-23
87,-,The Bangles,Walk Like an Egyptian,-,59,3,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,1,,,,
89,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,18,2,,,,
90,-,James McCollum & Charles Grant,Oceans,-,23,18,,,,
91,up,Franco Battiato,Yo Quiero Verte Danzar (Remastered),98,53,2,,,,
92,down,Edurne,Boomerang,11,11,12,,,,
93,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,93,1,,,,
94,-,Fred Kron,Chicken Fried Funk,-,78,2,,,,
95,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),42,3,50,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,17,,,,
97,-,Simply Three,Happy,-,97,1,,,,
98,-,Fito y Fitipaldis,Viene y Va,-,28,2,,,,
99,-,Edurne & Efecto Pasillo,Como Tú,-,99,1,,,,
100,down,Herman Dune,The New Mendoza,31,5,43,,,,
