Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,84,1,,,,
85,-,Taylor Castro,Heart of Mine (Extended),-,85,1,,,,
86,-,Two Tone,Mind On Me,-,1,22,,,,
87,-,Adele,Hello,-,1,22,,,,
88,-,عبدالله ال مخلص,يسبق بي,-,88,1,,,,
89,-,Rihanna,Needed Me,-,89,1,,,,
90,-,Mac Quayle,3.5_1-alittlepush.ktp,-,90,1,,,,
91,-,Pet Shop Boys,What Have I Done to Deserve This? (feat. Dusty Springfield) [2018 Remastered Version],-,91,1,,,,
92,-,Sleepy Hallow & Fivio Foreign,Baddie Betty Boop,-,92,1,,,,
93,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,93,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,15,,,,
95,-,Taylor Castro,Don't Know What to Say (feat. Carson Rowland),-,95,1,,,,
96,-,Patrik Pietschmann,Tetris Theme (Piano Version),-,96,1,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,15,,,,
98,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,98,1,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,,,,
100,-,Zshxn,24 Modelz,-,100,1,,,,
