Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,"Beny Jr, Morad & K y B",Sigue,34,23,13,,,,
30,down,Djadja & Dinaz,La Force Tranquille,10,10,2,,,,
31,up,RK,Lola,39,5,21,,,,
32,down,Lady Gaga,Bloody Mary,23,1,12,,,,
33,up,Emkal,J'la connais,43,10,39,,,,
34,up,SDM,Bolide allemand,46,2,8,,,,
35,down,Måneskin,THE LONELIEST,33,18,21,,,,
36,down,Des Kelly,Green Green Grass,20,20,2,,,,
37,up,Oussama,Nsiti,40,23,10,,,,
38,up,Maes,Fetty Wap,45,9,16,,,,
39,-,Loredana,KILL BILL,-,39,1,,,,
40,up,Miguel,Sure Thing,47,23,8,,,,
41,down,"Boef, Lil Kleine & $hirak",Herinnering,21,4,3,,,,
42,down,Selecta Martinique,Mentalité,32,19,5,,,,
43,up,Manu Chao,Me Gustas Tu,48,25,6,,,,
44,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,4,39,,,,
45,down,Werenoi,3 singes (feat. Ninho),37,16,3,,,,
46,down,MC L da Vinte & MC Gury,Parado No Bailão,41,18,14,,,,
47,-,Bao Tuan,Hai mùa mưa,-,47,1,,,,
48,up,Lynda,Fini d'espérer,49,27,14,,,,
49,down,Central Cee,LET GO,36,5,11,,,,
50,-,Jul,J'ai tout su,-,4,35,,,,
51,up,Timber Timbre,Creep On Creepin' On,54,44,4,,,,
52,up,Maan & Goldband,Stiekem,59,19,10,,,,
53,down,SDM,Mr. Ocho,52,24,8,,,,
54,down,Lemongrass,Premier Amour,50,10,13,,,,
55,down,Maes,Opaque,29,29,2,,,,
56,-,Gone to Seed,My Name Is Now,-,33,2,,,,
57,up,Oualid & F1rstman,Jini,70,13,2,,,,
58,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),62,48,14,,,,
59,-,Cherie Sinclair,Until I Found You,-,40,1,,,,
60,up,crème solaire,Autobahn/Autobahn,74,43,13,,,,
61,up,Maes,Galactic,63,5,8,,,,
62,-,Kouz1,Love,-,32,1,,,,
63,-,Ricchi & Poveri,Sara perche ti amo,-,21,1,,,,
64,down,Meghan Trainor,Made You Look,55,15,19,,,,
65,up,Werenoi,La League,76,47,16,,,,
66,down,Hamza,Codéine 19,44,44,2,,,,
67,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],57,47,5,,,,
68,down,KABONGO-DJ & Vegedream,Merci les bleus,61,18,9,,,,
69,-,Lomepal,Deux,-,65,1,,,,
70,down,Shakira,"Whenever, Wherever",65,54,4,33,2020-02-09,33,2020-02-09
71,up,Vacra,Tiki Taka,91,43,4,,,,
72,down,Coldplay,Viva La Vida,68,45,17,,,,
73,up,Justine Skye,Collide (feat. Tyga),90,73,6,,,,
74,down,Hamza & Offset,Sadio,30,30,2,,,,
75,up,EMPIRE & Kizz Daniel,Cough (Odo),87,42,11,,,,
76,up,Sheryfa Luna,Il Avait Les Mots,93,71,11,,,,
77,-,Marians & Nalin Perera,Hotel California (Live),-,48,1,,,,
78,up,Gala,Freed from Desire,83,37,18,,,,
79,up,Ziak,Chrome,97,79,2,,,,
80,down,Marco Mengoni,Due Vite,53,53,2,,,,
81,down,Poker Face,Poker Face,77,42,10,,,,
82,up,Adele,Set Fire to the Rain,89,39,5,,,,
83,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),82,54,11,,,,
84,down,Hamza,Free YSL,56,56,2,,,,
85,up,Mert Demir & Mabel Matiz,Antidepresan,96,21,11,,,,
86,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,62,17,,,,
87,-,Kaaris,Double K (feat. Kerchak),-,87,1,,,,
88,down,Jul,"Europa (feat. Elai, Rhove & Morad)",86,21,10,,,,
89,-,Ziak,Même pas un grincement,-,33,5,,,,
90,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),71,5,4,,,,
91,up,Hozier,Take Me to Church,98,58,15,,,,
92,-,Taylor Swift,Anti-Hero,-,10,18,,,,
93,down,Landy,Maybach (feat. Gazo),51,51,2,,,,
94,-,Vance Joy,Riptide,-,72,3,,,,
95,-,K.Maro,Femme like U (Extended),-,81,1,,,,
96,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,96,1,,,,
97,down,LINKIN PARK,Lost,60,11,3,,,,
98,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,98,1,,,,
99,-,Lady Gaga,Bad Romance,-,79,2,,,,
100,-,P!nk,TRUSTFALL,-,53,3,,,,
