Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Stevie Wonder,For Once in My Life,-,71,1,,,,
72,-,USHER,BIG,-,50,1,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],63,49,8,,,,
74,-,SZA,The Weekend,-,74,1,,,,
75,-,USHER,Cold Blooded,-,41,1,,,,
76,up,Frankie Smith,Double Dutch Bus,82,76,2,,,,
77,down,"Earth, Wind & Fire",September,39,1,222,,,,
78,-,T-Pain,Dreaming,-,57,1,,,,
79,down,Miguel,Sure Thing,22,1,83,,,,
80,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,28,2,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,10,,,,
82,-,Usher,Scream,-,71,1,,,,
83,down,"Earth, Wind & Fire",Let's Groove,65,7,189,,,,
84,down,Mary J. Blige,Still Believe In Love (feat. Vado),23,5,16,,,,
85,-,USHER,On the Side,-,52,1,,,,
86,down,Chaka Khan,Ain't Nobody,64,11,116,,,,
87,-,SWV,Right Here (Human Nature Radio Mix),-,67,8,,,,
88,down,Chris Brown,Angel Numbers / Ten Toes,53,7,14,,,,
89,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,65,1,,,,
90,-,SZA,Nobody Gets Me,-,2,27,,,,
91,-,USHER,Room In a Room,-,62,1,,,,
92,-,Usher,I Don't Mind (feat. Juicy J),-,9,10,,,,
93,-,The Gap Band,Early In the Morning,-,73,2,,,,
94,-,"USHER, Soa Mattrix & Pheelz",Ruin (Soa Mattrix Remix),-,48,1,,,,
95,down,Amy Winehouse,Rehab,60,5,16,,,,
96,-,USHER,Margiela,-,59,1,,,,
97,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,56,1,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,84,3,41,,,,
99,-,USHER & Pheelz,Ruin (Instrumental),-,57,1,,,,
100,-,"USHER, MÖRDA & Pheelz",Ruin (MÖRDA 3 Step Remix),-,40,1,,,,
