Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,10,,,,
49,up,Bruno Mars,Locked Out of Heaven,86,17,58,,,,
50,-,Amy Macdonald,This Is the Life,-,32,15,,,,
51,-,Rihanna,Stay (feat. Mikky Ekko),-,35,10,,,,
52,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,9,,,,
53,-,Mariah Carey,Without You,-,29,2,,,,
54,up,Pablo Alborán,Te he echado de menos (En directo),90,17,35,,,,
55,down,DePol,Quién Diría,25,25,9,,,,
56,-,Camila Cabello,Don't Go Yet,-,4,43,,,,
57,-,Paloma Faith,Only Love Can Hurt Like This,-,27,8,,,,
58,-,OneRepublic,Run,-,11,13,,,,
59,up,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,96,59,2,,,,
60,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,13,,,,
61,-,MIKA,Live Your Life,-,38,5,,,,
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],82,14,35,,,,
63,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,42,,,,
64,-,Alvaro De Luna,Juramento eterno de sal,-,1,62,,,,
65,up,Ed Sheeran,Bad Habits,67,1,54,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,39,31,2019-10-06,23,2019-11-17
67,-,Beyoncé,ALIEN SUPERSTAR,-,67,1,,,,
68,-,Billie The Vision & The Dancers,Summercat,-,24,8,,,,
69,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,4,,,,
70,down,Harry Styles,Watermelon Sugar,63,3,73,85,2019-11-17,2,2020-08-23
71,up,Måneskin,Beggin,72,34,3,,,,
72,down,Sia,Unstoppable,26,4,65,81,2019-11-10,81,2019-11-10
73,-,Kenny Loggins,Footloose (Single Version),-,56,2,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
75,down,Alvaro De Luna,Levantaremos al sol,66,20,15,,,,
76,-,Rigoberta Bandini,Perra,-,4,57,,,,
77,up,Taburete,Roto y Elegante,81,14,11,,,,
78,down,Nathan Evans,Wellerman,40,18,13,,,,
79,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,30,,,,
80,-,Shawn Mendes,When You're Gone,-,11,3,,,,
81,down,Beyoncé,PURE/HONEY,29,29,2,,,,
82,-,Nil Moliner & Yera,MENEITO,-,19,8,,,,
83,up,Beyoncé,CUFF IT,89,2,2,,,,
84,-,Sidecars,Caballos salvajes,-,80,1,,,,
85,down,Tove Lo,2 Die 4,48,48,2,,,,
86,-,Funambulista,Me Gusta la Vida,-,11,33,,,,
87,-,Helen Reddy,I Am Woman,-,87,1,,,,
88,up,Beyoncé,COZY,88,88,2,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,7,1,,,,
90,-,Joan Dausà,Queda't Així,-,24,3,,,,
91,-,Michael Bublé,I'll Never Not Love You,-,7,8,,,,
92,-,Rigoberta Bandini,A Todos Mis Amantes,-,7,4,,,,
93,down,Måneskin,SUPERMODEL,70,3,7,,,,
94,-,Robbie Williams,Lost (XXV),-,94,1,,,,
95,-,Girls' Generation,FOREVER 1,-,95,1,,,,
96,-,Taburete,La Discoteca (DJ Nano Remix) [feat. DJ Nano],-,96,1,,,,
97,down,Pol Granch,Solo x ti,87,18,2,,,,
98,-,Lauv,All 4 Nothing (I'm So In Love),-,98,1,,,,
99,-,Pablo Alborán,Tanto (En directo),-,37,4,,,,
100,-,Bruno Mars,Just the Way You Are,-,42,12,,,,
