Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,OneRepublic,Nobody (from Kaiju No. 8),-,91,1,,,,
92,-,Joost,Europapa,-,92,1,,,,
93,up,Ed Sheeran,Thinking Out Loud,100,9,43,,,,
94,-,Sam Hunt,Outskirts,-,94,1,,,,
95,-,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],-,95,1,,,,
96,-,Hindu Pandit,"Shri Suktam Goddess Lakshmi Mantra Chanting (Vedic Chanting for Wealth, Happiness & Prosperity)",-,96,1,,,,
97,-,Kwan Gor,Geometry,-,97,1,,,,
98,-,Bandits Music Project,Pantun Janda (feat. Selviana Trisha) [Cover],-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,36,,,,
100,-,MR. Don & DerekVinci,Apaga La Luz (Intrumental),-,100,1,,,,
