Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,The Parkinson,Not Yet,53,28,109,,,,
54,up,Non Tanon,ความรักกำลังก่อตัว,55,12,140,,,,
55,down,Albert Posis,Everlasting,54,6,144,,,,
56,up,Groove Riders,Forbidden Love,58,16,94,,,,
57,down,TWO Popetorn,ถ้าหาก,56,35,59,,,,
58,down,Fora Kwan,ละลาย (feat. KT Long Flowing),57,1,144,,,,
59,up,ILLSLICK,กำลังจะ,59,8,134,,,,
60,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,94,4,11,,,,
61,down,Crush,Don’t Forget (feat. Taeyeon),60,29,137,,,,
62,up,The Weeknd,Blinding Lights,66,1,141,94,2019-12-01,1,2020-03-01
63,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),61,1,27,,,,
64,down,Jay Park,Drive (feat. GRAY),62,29,112,,,,
65,up,Jeff Bernat,Still,67,10,142,,,,
66,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),65,1,128,,,,
67,down,NIKI,lowkey,46,3,97,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,4,66,76,2021-04-25,2,2021-05-02
69,down,Khalid,Location,68,31,132,,,,
70,down,Brian McKnight,Back At One,34,7,146,,,,
71,down,The Weeknd,Call Out My Name,69,34,136,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,25,121,,,,
73,up,Chris Brown,Wet the Bed (feat. Ludacris),91,12,8,,,,
74,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),97,37,117,,,,
75,down,Ne-Yo,Because of You,71,9,132,,,,
76,down,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",48,48,5,,,,
77,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,4,5,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,77,6,2021-03-14,2,2021-05-09
79,down,UrboyTJ,Sorry,74,35,118,,,,
80,-,Yuji & putri dahlia,Old Love,-,2,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,5,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),72,1,117,99,2020-04-12,91,2020-04-19
83,-,Kim Jae Hwan,Delete,-,15,2,,,,
84,-,Ali Gatie,It's You,-,9,87,41,2019-10-06,35,2019-10-27
85,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,9,2,,,,
86,up,HYBS,Ride,93,5,18,,,,
87,up,YUGYEOM,Running Through The Rain,95,17,7,,,,
88,-,Rihanna,Don't Stop the Music,-,88,2,,,,
89,down,The Weeknd,Out of Time,78,1,29,,,,
90,-,Mary J. Blige,Family Affair,-,38,3,,,,
91,down,ILLSLICK,บอกฉัน,80,15,127,,,,
92,down,Mac Ayres,Easy,81,21,119,,,,
93,down,D Gerrard,ไม่เหมือนใคร,75,36,116,,,,
94,down,YUGYEOM,All About U (feat. Loco),90,12,7,,,,
95,-,HYBS,Killer,-,18,4,,,,
96,-,Marshmello & Khalid,Numb,-,7,11,,,,
97,down,Ne-Yo,One In a Million,87,51,78,,,,
98,down,Leona Lewis,Bleeding Love,77,35,114,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,24,124,,,,
100,down,The Parkinson,Present,83,3,103,,,,
