Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Blondie,Call Me,-,13,12,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",22,4,21,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,11,,,,
46,down,Alan Walker,Faded,20,10,28,,,,
47,up,Stephan F,Astronomia 2K19 (Radio Edit),69,17,6,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,19,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,14,,,,
50,-,College,A Real Hero (feat. Electric Youth),-,5,5,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),62,22,10,,,,
52,-,Calvin Harris,Summer,-,20,5,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,15,23,,,,
54,-,VIZE & Tom Gregory,Never Let Me Down,-,18,1,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,7,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,76,10,28,,,,
57,up,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),80,22,2,,,,
58,down,Kygo,Freedom (feat. Zak Abel),28,24,5,70,2020-04-26,70,2020-04-26
59,-,Tez Cadey,Seve (Radio Edit),-,25,9,,,,
60,-,アヴィーチー,Hey Brother,-,24,7,,,,
61,-,Joeski,Soy Latino,-,61,1,,,,
62,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,17,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,44,11,21,,,,
64,-,Stromae,Alors on danse (Radio Edit),-,14,21,,,,
65,-,Cascada,Everytime We Touch (Radio Edit),-,30,4,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,5,,,,
67,down,Helmut Fritz,Ça m'énerve (Radio Edit),39,15,24,,,,
68,-,Bakermat,Baianá (Extended Mix),-,19,24,,,,
69,-,Loud Luxury,Body (feat. brando),-,42,3,,,,
70,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,3,,,,
71,down,アヴィーチー,Addicted To You,24,24,12,,,,
72,up,Dubdogz & Bhaskar,Infinity,79,30,8,,,,
73,down,David Guetta,Titanium (feat. Sia),30,5,26,,,,
74,-,Technotronic,Pump Up the Jam,-,2,13,,,,
75,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,28,,,,
76,-,Stereo MC's,Connected,-,1,2,,,,
77,-,King Africa,La Bomba,-,33,1,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,10,23,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,2,,,,
80,-,S'Express,Theme from S'Express,-,59,3,,,,
81,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,76,6,,,,
82,-,INXS & Kash,Dream On Black Girl (Kash vs. INXS) [Roman Vincento Remix Edit],-,82,1,,,,
83,up,"YOUNOTUS, Janieck & Senex",Narcotic,99,4,25,82,2019-10-20,82,2019-10-20
84,-,"Calvin Harris, Sam Smith",Promises,-,13,28,,,,
85,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,12,19,,,,
86,down,Armin van Buuren,Blah Blah Blah,54,12,25,,,,
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),21,10,18,,,,
88,-,St Germain,Sure Thing,-,71,1,,,,
89,-,Bakermat,Learn to Lose (feat. Alex Clare),-,89,1,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,90,1,,,,
91,down,Martin Solveig & Roy Woods,Juliet & Romeo,73,7,22,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,2,,,,
93,-,Joeski,Set In My Mind,-,93,1,,,,
94,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,59,5,,,,
95,-,St Germain,Rose Rouge,-,89,1,,,,
96,-,FISHER,You Little Beauty,-,33,6,,,,
97,-,Dropgun & Asketa & Natan Chaim,Falling,-,97,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,27,40,2019-10-06,40,2019-10-06
99,-,MorganJ,Last Night (feat. FWN),-,99,1,,,,
100,down,Charades,Gimme the Funk,67,15,6,,,,
