Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,DA Uzi,Michael Jordan,87,60,4,,,,
80,up,twenty one pilots,Stressed Out,83,78,7,,,,
81,down,Ariana Grande,we can't be friends (wait for your love),71,26,5,,,,
82,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,82,1,,,,
83,down,THEODORT,Toko dombi,48,11,4,,,,
84,up,Poker Face,Poker Face,91,72,14,,,,
85,up,Eva,Bottega,90,69,6,,,,
86,-,Werenoi,Mauvaise,-,60,9,,,,
87,up,Colonel Reyel,Celui,92,87,2,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),86,86,12,,,,
89,down,Nekfeu,On verra,75,75,17,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,70,21,,,,
91,-,Rachid Taha,Voilà voilà,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,92,2,,,,
93,down,Merveille,Citadelle,74,21,15,,,,
94,-,"Kaneki, Ninho & Naps",Blue,-,15,20,,,,
95,-,Alan Walker,Faded,-,93,3,,,,
96,down,Yanns,Nous deux (feat. Gosch),80,66,3,,,,
97,-,Maes,Blanche (feat. Booba),-,3,33,,,,
98,down,Kerchak,Saison 2,88,79,3,,,,
99,-,Hoshi,Puis t'as dansé avec moi,-,99,1,,,,
