Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,22,12,,,,
34,-,Max Richter,The Blue Notebooks (15 Years),-,14,91,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,41,1,180,,,,
36,up,Nikolai Korniev & St. Petersburg Chamber Choir,Sacred Choral Music from Russia,70,36,5,,,,
37,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",60,6,155,,,,
38,up,Keaton Henson,Somnambulant Cycles,87,38,2,,,,
39,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,11,44,,,,
40,-,Max Richter,Voices (Pt. 1 & 2),-,9,35,,,,
41,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,141,,,,
42,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,7,129,,,,
43,-,Berliner Philharmoniker & Claudio Abbado,"Debussy: Prélude À L'aprés-midi D'un Faune, Trois Nocturnes, Pelléas Et Mélisande Suite",-,43,1,,,,
44,up,"Sender Freies Berlin Orchestra, Wilhelm Brückner-Rüggeberg (conductor)",Kurt Weill - Die Dreigroschenoper ''The Threepenny Opera'' (1958),46,44,2,,,,
45,-,Ludovico Einaudi,Seven Days Walking: Day 6,-,22,13,,,,
46,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Danmark Nu Blunder Den Lyse Nat - 25 Danske Sange,-,46,1,,,,
47,-,Hania Rani,Esja,-,3,99,,,,
48,-,"Bernard Haitink, Brigitte Lindner, Chor des Bayerischen Rundfunks, Edita Gruberová, Lucia Popp & Symphonieorchester des Bayerischen Rundfunks",Mozart - Die Zauberflöte,-,48,3,,,,
49,-,Miloš Karadaglić,Baroque,-,2,6,,,,
50,-,Luciano Pavarotti,Nessun Dorma - EP,-,50,1,,,,
51,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,20,7,185,,,,
52,-,The Piano Guys,Unstoppable,-,31,3,,,,
53,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,53,1,,,,
54,-,Keane Wang,Endless Skies,-,54,1,,,,
55,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,27,11,4,,,,
56,-,Ludovico Einaudi,Underwater (Video Edition),-,1,72,,,,
57,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,3,8,,,,
58,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",79,11,78,,,,
59,down,Yuja Wang,The Vienna Recital,16,4,5,,,,
60,-,Cathedral & Philip Daniel,Flicker,-,60,2,,,,
61,-,"Sir Georg Solti, Wienerfilharmonikerna, Birgit Nilsson, Fritz Uhl, Regina Resnik, Tom Krause, Arnold van Mill & Wiener Singverein",Wagner: Tristan und Isolde (Remastered 2017),-,61,1,,,,
62,-,Renée Fleming & Jean-Yves Thibaudet,Night Songs,-,62,2,,,,
63,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,88,28,46,,,,
64,-,Paul O'Dette,Alla Venetiana - Early 16th Century Venetian Lute Music,-,55,3,,,,
65,-,Anastasia Kobekina,Venice,-,2,7,,,,
66,-,"Akademie für Alte Musik Berlin, Xenia Löffler & Bernhard Forck",Mozart: Paris & Haffner Symphonies & Oboe Concerto,-,66,1,,,,
67,-,Blandade Artister,Slow Classical Music,-,67,1,,,,
68,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,32,3,,,,
69,-,"Geoffroy Couteau, Nicolas Baldeyrou, Antoine Dreyfuss & Amaury Coeytaux",Brahms: Clarinet Sonatas & Horn Trio,-,69,1,,,,
70,down,Pierre-Laurent Aimard,Schubert: Ländler,1,1,3,,,,
71,-,Jeremy Soule,The Northerner Diaries Symphonic Sketches,-,28,21,,,,
72,-,Verschiedene Interpreten,"Chromium x Classics, Vol. II",-,72,1,,,,
73,-,Vladimir Ashkenazy,"Chopin: Ballade No. 4, Polonaise-fantaisie, Barcarolle & Others",-,73,1,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,40,1,45,,,,
75,-,Murray Perahia,Beethoven: Piano Sonatas,-,75,2,,,,
76,down,Ludovico Einaudi,Una Mattina,29,1,228,,,,
77,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Henryk Górecki: Symphony No. 3 (Symphony of Sorrowful Songs) [Deluxe Version],-,77,1,,,,
78,-,Danish National Symphony Orchestra,Fantasymphony II – A Concert of Fire and Magic (Live),-,43,4,,,,
79,-,Benny Andersson,Piano,-,16,62,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,-,37,4,,,,
81,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,54,9,112,,,,
82,down,Víkingur Ólafsson,Johann Sebastian Bach,62,3,159,,,,
83,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,21,3,,,,
84,down,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,9,9,5,,,,
85,-,Janine Jansen,Vivaldi: The Four Seasons,-,7,67,,,,
86,-,Dan Lambert,Time,-,86,1,,,,
87,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",74,14,87,,,,
88,-,"Ferenc Fricsay, Géza Anda & Radio-Symphonie-Orchester Berlin",Bartók: Piano Concertos Nos. 1-3,-,88,1,,,,
89,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,2,15,,,,
90,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,43,3,,,,
91,-,Eventyrteatret,Skovens Dronning,-,32,4,,,,
92,down,Beeth Moz,Chopin (Gold Classics),19,5,136,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,-,14,44,,,,
94,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,5,61,,,,
95,-,"Tito Gobbi, Giorgio Tadeo, Leonardo Monreale, Ugo Trama, Georges Prêtre, David Sellar, Maria Callas, Renato Ercolani & Carlo Bergonzi",Puccini: Tosca,-,95,2,,,,
96,-,Denis Stelmakh,New Beginning (Deluxe Version),-,96,1,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,15,77,,,,
98,-,"Alexandre Tharaud, Bernard Labadie & Les Violons du Roy","J.S. Bach: Piano Concertos BWV1052, 1054, 1056, 1058, 1065",-,37,5,,,,
99,-,Jef Martens,Miniature No.7,-,99,1,,,,
100,-,Ólafur Arnalds,re:member,-,5,118,,,,
