Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Frank Ocean,Blonde,41,26,27,30,2019-11-10,30,2019-11-10
63,up,IVE,I've IVE,70,2,61,,,,
64,up,(G)I-DLE,2,66,1,19,,,,
65,up,Dua Lipa,Future Nostalgia,84,2,131,18,2020-02-02,1,2020-04-05
66,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),71,14,152,96,2021-05-09,86,2021-05-16
67,up,Ed Sheeran,Autumn Variations,67,5,37,,,,
68,up,Justin Bieber,Justice (The Complete Edition),74,34,82,,,,
69,down,Olivia Rodrigo,GUTS (spilled),62,31,11,,,,
70,up,Stray Kids,ODDINARY,75,2,117,,,,
71,down,aespa,Drama - The 4th Mini Album,65,3,31,,,,
72,up,Taylor Swift,Midnights (The Til Dawn Edition),79,7,54,,,,
73,up,IVE,I'VE MINE - EP,76,1,35,,,,
74,up,BLACKPINK,BLACKPINK IN YOUR AREA,78,8,240,,,,
75,up,Stray Kids,NOEASY,83,1,146,,,,
76,up,BTS,"BTS, THE BEST",92,1,151,,,,
77,down,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,60,1,137,,,,
78,down,SEVENTEEN,Heng:garae - EP,63,33,162,,,,
79,down,Sia,Reasonable Woman,61,18,6,,,,
80,-,ENHYPEN,ORANGE BLOOD,-,3,27,,,,
81,down,aespa,MY WORLD - The 3rd Mini Album - EP,72,1,53,,,,
82,up,BTS,BE,100,1,185,9,2020-11-22,2,2020-11-29
83,down,SEVENTEEN,An Ode,56,2,239,,,,
84,down,NCT DREAM,ISTJ - The 3rd Album,48,1,46,,,,
85,-,Meghan Trainor,Timeless,-,85,1,,,,
86,-,ONEW,Circle - The 1st Album,-,5,9,,,,
87,down,j-hope,HOPE ON THE STREET VOL.1 - EP,73,6,11,,,,
88,up,ジャスティン・ビーバー,Purpose,90,13,238,,,,
89,-,AURORA,What Happened To The Heart?,-,89,1,,,,
90,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',69,1,93,,,,
91,down,NMIXX,Fe3O4: BREAK,82,1,21,,,,
92,up,SUHO,1 to 3 - The 3rd Mini Album,95,92,2,,,,
93,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),36,36,3,,,,
94,down,NAYEON,IM NAYEON,88,1,86,,,,
95,-,TWICE,READY TO BE,-,1,65,,,,
96,-,BIGBANG,THE BEST OF BIGBANG 2006-2014,-,32,131,,,,
97,up,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),97,10,106,,,,
98,down,SEVENTEEN,Going Seventeen,77,27,205,,,,
99,down,Stray Kids,THE SOUND,93,1,68,,,,
100,-,BTS,LOVE YOURSELF 承 'Her',-,9,238,,,,
