Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Mary J. Blige,I Can Love You (feat. Lil' Kim),-,50,1,,,,
51,-,KYLE,What It Is,-,51,1,,,,
52,-,Jerry Jaye,Hot and Still Heatin',-,52,1,,,,
53,-,Yaeger,Ocean,-,53,1,,,,
54,-,Jerry Jaye,Honky Tonk Women Love Red Neck Men,-,54,1,,,,
55,-,C ARMA,50 Songs (Instrumental),-,55,1,,,,
56,-,The Beginning Of The End,Fishman (Original 45 Version),-,56,1,,,,
57,-,Selah Sue,You,-,57,2,,,,
58,-,Boney M.,Rivers of Babylon,-,6,6,,,,
59,-,Billy Preston,Nothing from Nothing,-,26,1,,,,
60,-,SANCET,Love Games,-,60,1,,,,
61,-,Janko Nilovic,Sacha Pacha (Remastered),-,61,1,,,,
62,-,Naomi Lareine,Stars Glow,-,62,1,,,,
63,-,Newbridge,So Many Times,-,63,1,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,5,11,,,,
65,-,Alicia Day,Rise Up (feat. Lacy Andra),-,65,1,,,,
66,-,The Fearless Flyers,Ace of Aces,-,66,2,,,,
67,-,Adam Falcon,Sunshine (Woke Me Up This Morning) Feat. Nona. Hendryx,-,67,1,,,,
68,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,68,1,,,,
69,-,12AM,Love Dies (feat. 24kgoldn),-,69,1,,,,
70,-,Kay Robinson,The Lord Will Make a Way Somehow (Pt. 1 & 2),-,70,1,,,,
71,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,71,1,,,,
72,-,Natalie Cole,Stand By,-,72,1,,,,
73,-,Sydney Youngblood,Sit and Wait,-,47,1,,,,
74,-,MILYMA,Piece 523,-,74,1,,,,
75,-,Revel Day,Me N You,-,75,1,,,,
76,-,Lenny Williams,Dance With Me,-,76,1,,,,
77,-,Ida Nielsen,Positivity (feat. Kuku Agami),-,77,1,,,,
78,-,Ida Nielsen,Away (feat. Son of Light),-,78,1,,,,
79,-,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),-,79,1,,,,
80,-,TJ Jackson,Last Night,-,79,1,,,,
81,up,Usher,Scream,98,7,16,,,,
82,-,Ida Nielsen,F.U.Nkwhy,-,82,1,,,,
83,down,Doja Cat,Say So (feat. Nicki Minaj),58,11,4,57,2020-03-08,13,2020-05-10
84,-,Big Maybelle,Don't Leave Poor Me,-,84,1,,,,
85,-,Ida Nielsen,Bad Trucker (feat. Kuku Agami),-,85,1,,,,
86,-,Big Maybelle,That's a Pretty Good Love,-,86,1,,,,
87,-,Fanny Allemand,L'Indicible Le Silence Crie,-,87,1,,,,
88,-,Ida Nielsen,Different Person (feat. Son of Light),-,88,1,,,,
89,-,Phyllis Hyman,Ain't You Had Enough Love,-,89,1,,,,
90,-,Ida Nielsen,We Came 2 Get Funky,-,90,1,,,,
91,-,The Hawk,Under My Skin,-,91,1,,,,
92,-,Tiana Blake,Cut Ties,-,92,1,,,,
93,-,Judi Jackson,Soon,-,93,1,,,,
94,-,Khāled Siddīq,Part of Me,-,94,1,,,,
95,-,Judi Jackson,Worth It,-,95,1,,,,
96,-,Judi Jackson,Set on You,-,96,1,,,,
97,down,Aloe Blacc,Loving You Is Killing Me,41,14,15,,,,
98,down,Alicia Keys,No One (Live),32,12,27,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,26,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,29,,,,
