Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Crazy As Pinoy,Huwad,55,17,51,,,,
48,up,Rema,Track 2,59,48,2,,,,
49,down,Aṣa,IDG (feat. Wizkid),40,30,6,,,,
50,down,Relax α Wave,Once Upon a Dream,47,9,96,,,,
51,up,Keahiwai,Falling,68,3,74,,,,
52,down,Relax α Wave,A Whole New World,44,5,100,,,,
53,up,Happy Birthday,Happy Birthday,86,12,34,,,,
54,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,31,4,,,,
55,up,Kalapana,Nightbird,73,14,31,,,,
56,up,Yano,Trapo,77,42,20,,,,
57,-,Wizkid,Mood,-,4,29,,,,
58,up,Rema,Track 9,64,58,2,,,,
59,up,Maher Zain,Number One For Me,70,18,10,,,,
60,up,Rema,Soundgasm,60,4,23,,,,
61,-,Rema,Track 1,-,61,1,,,,
62,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),42,39,17,,,,
63,up,Relax α Wave,"Take Me Home, Country Roads",65,32,17,,,,
64,up,1da Banton,No Wahala,75,39,16,,,,
65,-,Siti Badriah,Lagi Syantik,-,9,40,,,,
66,down,Relax α Wave,Mozart's Lullaby,46,2,112,,,,
67,down,Khaid,WITH YOU,49,31,8,,,,
68,down,Relax α Wave,Umi-No Mieru Machi,62,26,24,,,,
69,down,Rema,Track 8,66,66,2,,,,
70,-,Relax α Wave,Always with Me,-,22,18,,,,
71,up,Kalapana,The Hurt,79,32,45,,,,
72,down,Rema,Track 11,48,39,4,,,,
73,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,83,,,,
74,-,Bella Shmurda,My Friend,-,44,8,,,,
75,down,Relax α Wave,A Whole New World,54,4,79,,,,
76,-,Maher Zain,Insha Allah,-,73,1,,,,
77,-,Glennis Grace,Where Do Broken Hearts Go,-,77,1,,,,
78,-,Brian Crain,Water,-,36,7,,,,
79,-,Brian Crain,Earth,-,56,7,,,,
80,down,Yano,Kaka,51,48,24,,,,
81,-,Jaz Dhami & Karan Aujla,Bas,-,81,1,,,,
82,-,Relax α Wave,Can You Feel the Love Tonight,-,4,96,,,,
83,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,63,20,18,,,,
84,up,Relax α Wave,Beauty and the Beast,88,15,85,,,,
85,down,Arash,One Night in Dubai (feat. Helena),80,59,5,,,,
86,-,Rema,Ginger Me,-,1,17,,,,
87,-,Olamide,Rock,-,5,24,,,,
88,up,Relax α Wave,Carrying You,90,29,19,,,,
89,-,Glennis Grace,All At Once,-,54,2,,,,
90,-,Glennis Grace,I Have Nothing,-,90,1,,,,
91,down,Relax α Wave,Inochi-No Namae,61,21,22,,,,
92,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",53,42,5,,,,
93,down,Blaqbonez,Commander,56,42,7,,,,
94,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,45,28,,,,
95,-,Relaxing Piano,Time To Say Good-Bye (Piano),-,95,1,,,,
96,-,Rema,Track 13,-,96,1,,,,
97,down,Relax α Wave,Princess Mononoke,87,23,21,,,,
98,down,Relax α Wave,Kaze-No Toorimichi,84,35,22,,,,
99,-,Glennis Grace,One Moment In Time,-,51,2,,,,
100,-,Yano,State U,-,41,9,,,,
