Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,David Guetta,Titanium (feat. Sia),32,10,234,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,28,115,,,,
40,down,Calvin Harris,My Way,37,37,60,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),48,41,80,,,,
42,up,Gala,Freed from Desire,50,18,62,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,31,26,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,14,234,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,132,,,,
46,up,ZERB,Mwaki,58,46,18,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),33,19,13,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,1,46,,,,
49,down,Lost Frequencies,The Feeling,46,32,36,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,2,93,,,,
51,up,Inna & Bob Taylor,Déjà Vu,57,41,19,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),47,1,200,99,2020-07-26,16,2020-09-20
53,down,Jungle,Back On 74,45,35,7,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,27,202,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,27,234,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,24,45,,,,
57,down,FAST BOY & Topic,Forget You,54,14,49,,,,
58,up,Robin Schulz,Smash My Heart,60,26,7,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,24,142,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),71,15,193,,,,
61,up,Purple Disco Machine & Sophie and the Giants,In The Dark,66,4,118,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,53,37,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,19,96,,,,
64,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,7,108,,,,
65,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,30,36,,,,
66,down,Chrstphr & chriss jay,Rabbit Hole,63,5,19,,,,
67,down,Tiësto,Drifting,40,29,44,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,13,127,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),72,31,220,,,,
70,down,Inna,Hot (Play & Win Radio Version),59,40,14,,,,
71,-,skeebeedee,Come Through,-,71,1,,,,
72,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,4,56,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,28,231,,,,
74,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",75,57,18,,,,
75,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),67,67,3,,,,
76,down,Alesso & Zara Larsson,Words,74,9,89,,,,
77,down,Argy & Omnya,Aria,73,73,3,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),77,57,50,,,,
79,up,Mr Belt & Wezol,It's Not Right (But It's Ok),96,79,2,,,,
80,up,Avicii,The Nights,86,43,117,,,,
81,down,Felix Jaehn & Ray Dalton,Call It Love,78,3,77,,,,
82,down,Roof Rats & Giusepperino,Dale Pa Tra,68,3,29,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,4,227,,,,
84,-,Badger,These Words,-,84,1,,,,
85,up,Cascada,Everytime We Touch (Radio Edit),97,70,26,,,,
86,down,Alok & Ava Max,Car Keys (Ayla),82,23,36,,,,
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,18,205,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,31,227,,,,
89,down,Minelli,Rampampam,79,1,149,,,,
90,down,Alan Walker,Faded,87,56,129,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,18,111,,,,
92,up,Paul Kalkbrenner,No Goodbye,100,45,66,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,143,72,2021-03-07,18,2021-05-16
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,39,70,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,41,109,,,,
96,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,98,19,11,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,25,93,,,,
98,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),83,5,137,,,,
99,-,Marshmello & Bastille,Happier,-,10,147,74,2019-10-06,74,2019-10-06
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,39,49,,,,
