Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Pink Floyd,The Wall,76,23,185,,,,
82,-,The Yers,PYNT - EP,-,2,27,,,,
83,-,Big Ass,แดนเนรมิต - EP,-,34,45,,,,
84,down,Radiohead,OK Computer,80,30,36,,,,
85,down,Bad Omens,THE DEATH OF PEACE OF MIND,82,16,75,,,,
86,-,Micro,Temtung,-,36,10,,,,
87,-,John Mayer,Continuum,-,34,81,,,,
88,down,Loso,Loso Best Collection,64,55,26,,,,
89,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),84,13,93,,,,
90,-,Big Ass,ลายนิ้วมือ,-,1,80,,,,
91,-,KLEAR,Klear Best Collection,-,8,163,,,,
92,down,Bedroom Audio,Bedroom Audio,81,75,7,,,,
93,-,Labanoon,N.E.W.S.,-,54,35,,,,
94,-,Sleep Token,This Place Will Become Your Tomb,-,91,2,,,,
95,-,Sek Loso,Sek Loso 20 Years Rock Hits,-,71,15,,,,
96,-,Måneskin,RUSH!,-,3,61,,,,
97,-,Asanee & Wasan,สับปะรด,-,70,4,,,,
98,-,Paradox,Daydreamer,-,48,22,,,,
99,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,76,,,,
