Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Stevie Nicks,Edge of Seventeen,-,30,5,,,,
57,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,25,,,,
58,-,The Rolling Stones,Paint It Black,-,58,1,,,,
59,-,Eddie Money,Take Me Home Tonight,-,6,15,,,,
60,-,Extreme,More Than Words,-,2,1,,,,
61,-,Savage Garden,I Knew I Loved You,-,16,3,,,,
62,down,Linear,Sending All My Love,54,7,46,,,,
63,-,blink-182,I Miss You,-,2,15,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,14,2,,,,
65,-,Damn Yankees,High Enough,-,1,58,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,14,3,,,,
67,-,Grand Funk Railroad,We're an American Band,-,67,1,,,,
68,-,Nick Gilder and Time Machine,Hot Child in the City,-,68,1,,,,
69,up,FireHouse,I Live My Life for You,91,2,43,,,,
70,down,Lisa Loeb,Stay (I Missed You),8,2,97,,,,
71,-,Eagles,New Kid In Town,-,5,41,,,,
72,-,Divinyls,I Touch Myself,-,47,22,,,,
73,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,73,1,,,,
74,-,Cartoons,De Do Do Do De Da Da Da,-,74,1,,,,
75,-,Barenaked Ladies,It's All Been Done,-,14,13,,,,
76,-,John Mayer,Why Georgia,-,10,5,,,,
77,-,Fleetwood Mac,Little Lies,-,7,29,,,,
78,-,Santana,Smooth (feat. Rob Thomas),-,2,8,,,,
79,-,Don Henley,The Boys of Summer,-,16,8,92,2019-10-13,92,2019-10-13
80,-,萬能青年旅店,狗尿館,-,9,13,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,16,2,86,,,,
82,-,The Traveling Wilburys,Handle With Care,-,82,1,,,,
83,-,Steve Miller Band,The Joker,-,58,2,,,,
84,-,Eric Clapton,Layla (Acoustic Live),-,30,1,,,,
85,down,Five for Fighting,100 Years,24,10,5,,,,
86,-,Savage Garden,The Animal Song,-,86,1,,,,
87,-,伍佰,楓葉,-,32,2,,,,
88,-,许佩佩,浪子,-,9,1,,,,
89,-,Pat Benatar,We Belong,-,10,24,,,,
90,-,Queen,We Will Rock You,-,25,6,,,,
91,-,Atomic Kitten,Eternal Flame,-,35,2,,,,
92,-,Mr. Big,To Be With You,-,9,6,,,,
93,-,Vonda Shepard & Emily Saliers of The Indigo Girls,"Baby, Don't You Break My Heart Slow",-,64,4,,,,
94,-,Billy Joel,Uptown Girl,-,8,49,,,,
95,-,The Human League,Human,-,95,1,,,,
96,-,Eric Clapton,Change the World,-,2,28,,,,
97,-,Nik Kershaw,Wouldn't It Be Good,-,7,28,,,,
98,down,Concrete Blonde,Joey,34,3,82,,,,
99,-,Blondie,The Tide Is High,-,99,1,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,14,1,,,,
