Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Maroon 5,Memories,51,1,32,36,2019-10-06,2,2019-11-17
34,down,Mark Forster,194 Länder,32,1,32,,,,
35,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",39,1,32,,,,
36,down,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",14,14,2,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,18,3,,,,
38,up,Harry Styles,Adore You,42,6,27,24,2019-12-08,6,2020-04-19
39,up,ELIF,KANN DAS BITTE SO BLEIBEN,46,39,2,,,,
40,-,Ellie Goulding,Power,-,27,3,,,,
41,down,YOUNOTUS & Julian Perretta,Your Favourite Song,25,13,14,,,,
42,down,Jonas Brothers,What a Man Gotta Do,41,11,21,53,2020-01-19,21,2020-01-26
43,up,James Blunt,The Truth,49,19,21,,,,
44,-,Harry Styles,Watermelon Sugar,-,3,4,85,2019-11-17,2,2020-08-23
45,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,22,2,,,,
46,up,Emilio,Raus,59,46,2,,,,
47,up,Patricia Kelly,One More Year,69,31,9,,,,
48,down,Max Giesinger,Nie stärker als jetzt,43,9,12,,,,
49,down,Sarah Connor,Vincent,44,3,32,,,,
50,-,Angelo Kelly & Family,Let Go,-,47,1,,,,
51,-,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),-,23,1,,,,
52,-,Tim Kamrad,Blame It on the Lights,-,12,1,,,,
53,up,AnnenMayKantereit,Ausgehen,60,2,19,,,,
54,down,Leon Machère,Venezuela,40,40,2,,,,
55,down,Melanie C,Blame It On Me,27,27,3,,,,
56,-,Nena,"Fantasie (aus ""Sing meinen Song, Vol.3"")",-,56,1,,,,
57,-,Angelo Kelly & Family,Stay With Me,-,57,1,,,,
58,down,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",23,23,2,,,,
59,up,Dua Lipa,Don't Start Now,64,1,31,19,2019-11-03,3,2020-01-05
60,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",47,10,6,,,,
61,-,Gewitter im Kopf,Krieger,-,59,1,,,,
62,-,Céline Dion & Bee Gees,Immortality,-,34,1,,,,
63,-,Luca Hänni,Diamant,-,53,3,,,,
64,-,Ella Henderson,Take Care of You,-,64,1,,,,
65,-,Jack Curley,Down,-,26,1,,,,
66,-,Georg Stengel,Mars,-,8,1,,,,
67,-,Nancy Sinatra,These Boots Are Made for Walkin',-,67,1,,,,
68,-,Knossi & Die Atzen,Katsching,-,68,1,,,,
69,down,Julian Perretta,Closer To You,57,57,2,,,,
70,down,Ilse DeLange,Homesick,22,9,4,,,,
71,down,Sia,"Together (From the Motion Picture ""Music"")",67,17,4,,,,
72,up,Kayef,Ich würd' lügen,94,12,10,,,,
73,up,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",91,30,3,,,,
74,-,Bee Gees,You Win Again,-,55,1,,,,
75,-,Bee Gees,Tragedy,-,75,1,,,,
76,-,Ed Sheeran,Perfect,-,28,24,73,2019-10-06,58,2019-10-20
77,-,Bee Gees,One (Single Version),-,68,1,,,,
78,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,57,1,,,,
79,-,Mari M.,Fly with Me (Piano Extended Remix),-,79,1,,,,
80,-,Bee Gees,Massachusetts,-,80,1,,,,
81,down,Johannes Oerding,Anfassen,29,25,3,,,,
82,-,Bee Gees,Stayin' Alive,-,67,1,,,,
83,-,The BossHoss,"Heart of Rub-A-Dub (aus ""Sing meinen Song, Vol. 4"")",-,83,1,,,,
84,-,Bee Gees,How Deep Is Your Love,-,60,1,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,,,,
86,-,Robin Gibb,Juliet,-,74,1,,,,
87,down,Sia,Unstoppable,80,8,28,81,2019-11-10,81,2019-11-10
88,-,Bee Gees,Nights On Broadway,-,88,1,,,,
89,down,Tim Bendzko,Hoch,68,1,29,,,,
90,-,Bee Gees,Secret Love,-,90,1,,,,
91,-,Angelo Kelly & Family,Don't Know,-,91,1,,,,
92,-,The BossHoss,"Flash mich (aus ""Sing meinen Song, Vol. 4"")",-,92,1,,,,
93,down,Nico Santos,Play With Fire,63,5,30,,,,
94,-,Bee Gees,Paying the Price of Love,-,94,1,,,,
95,-,Alvaro Soler,"Kreise (aus ""Sing meinen Song, Vol. 6"")",-,95,1,,,,
96,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",54,3,6,,,,
97,down,Johannes Oerding,Alles okay,53,22,31,,,,
98,-,Mathea,Wollt dir nur sagen,-,52,9,,,,
99,-,Bee Gees,I Started a Joke,-,99,1,,,,
100,down,Lady Gaga,Sour Candy,36,16,3,78,2020-05-31,4,2020-06-07
