Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Billie Eilish,when the party's over,40,4,67,99,2019-12-29,27,2020-02-02
45,down,Geordie Kieffer,Red Line,32,7,10,,,,
46,down,The Neighbourhood,Sweater Weather,19,7,28,77,2021-01-10,63,2021-02-07
47,down,イマジン・ドラゴンズ,Demons,45,8,67,,,,
48,up,Green Day,Basket Case,85,8,26,,,,
49,down,Royal & the Serpent,Overwhelmed,42,11,30,,,,
50,-,AWOLNATION,Sail,-,12,54,,,,
51,down,Vance Joy,Riptide,49,1,55,,,,
52,down,twenty one pilots,Stressed Out,36,6,60,,,,
53,down,Billie Eilish,ocean eyes,35,5,67,67,2019-12-29,67,2019-12-29
54,up,Arctic Monkeys,Do I Wanna Know?,54,17,18,,,,
55,up,Halsey,Without Me,97,6,62,33,2019-10-06,29,2019-10-27
56,up,Phoebe Bridgers,Kyoto,71,56,2,,,,
57,-,Mother Mother,Burning Pile,-,33,1,,,,
58,down,Panic! At the Disco,High Hopes,34,5,67,,,,
59,down,Coldplay,Fix You,29,5,63,,,,
60,up,Foo Fighters,Everlong,70,11,4,,,,
61,down,Oasis,Wonderwall,43,17,51,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,4,20,,,,
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),67,4,36,,,,
64,up,Imagine Dragons,Whatever It Takes,87,8,66,,,,
65,-,Billie Eilish,No Time To Die,-,2,39,78,2020-02-16,7,2020-02-23
66,-,Nine Inch Nails,Closer,-,23,9,,,,
67,down,Matt Maeson,Hallucinogenics,39,15,33,,,,
68,-,Blur,Song 2,-,58,1,,,,
69,down,WALK THE MOON,Shut Up and Dance,62,16,30,,,,
70,-,Green Day,When I Come Around,-,3,10,,,,
71,-,Two Feet,Go F**k Yourself,-,52,10,,,,
72,-,Geordie Kieffer,Swinger,-,70,1,,,,
73,up,Machine Gun Kelly,forget me too (feat. Halsey),82,4,17,68,2020-10-04,68,2020-10-04
74,down,Coldplay,Viva La Vida,60,4,22,,,,
75,-,Of Monsters and Men,Little Talks,-,29,14,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,22,13,,,,
77,-,Oasis,Don't Look Back In Anger,-,41,2,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,17,10,,,,
79,down,Xavier Rudd,Spirit Bird,6,6,3,,,,
80,-,James Bay,Let It Go,-,10,4,,,,
81,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,15,,,,
82,-,Hayley Williams,Trigger,-,82,1,,,,
83,-,Taylor Swift,right where you left me (bonus track),-,6,5,,,,
84,-,Bishop Briggs,River,-,5,33,,,,
85,down,Mumford & Sons,I Will Wait,33,33,14,,,,
86,down,Kings of Leon,The Bandit,31,9,5,,,,
87,down,twenty one pilots,Heathens,84,19,54,,,,
88,-,Dayglow,Can I Call You Tonight?,-,46,8,,,,
89,-,Muse,Uprising,-,17,8,,,,
90,-,Foo Fighters,The Pretender,-,20,2,,,,
91,-,P.J. Harding & Noah Cyrus,Dear August,-,74,1,,,,
92,up,Edward Sharpe & The Magnetic Zeros,Home,100,5,27,,,,
93,down,Dirty Heads,Vacation,76,7,3,,,,
94,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,18,,,,
95,-,Sasha Sloan,House with No Mirrors,-,95,1,,,,
96,down,Pearl Jam,Just Breathe,92,21,24,,,,
97,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),26,14,8,,,,
98,-,The Strumbellas,Spirits,-,47,11,,,,
99,down,Royal Blood,Trouble’s Coming,69,10,20,,,,
100,-,X Ambassadors,Renegades,-,30,10,,,,
