Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Dave Koz,Careless Whisper,79,33,0,,,,
74,down,Kenny G,Theme from Dying Young,55,9,0,,,,
75,up,Dave Brubeck,Take Five,81,40,0,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,39,39,0,,,,
77,up,Olivia Ong,Driving,82,41,0,,,,
78,down,Kenny G,Sentimental,61,11,0,,,,
79,down,Kenny G,Silhouette,62,14,0,,,,
80,down,Angelina Jordan,Fly Me to the Moon (Acoustic),74,11,0,,,,
81,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,0,,,,
82,up,Nina Simone,Feeling Good,87,21,0,,,,
83,-,Soulvibe,Cinta Sejati,-,83,0,,,,
84,-,Ronnie Scott's All Stars,"Wonderful World (feat. Alex Garnett, Natalie Williams, James Pearson & Sam Burgess)",-,84,0,,,,
85,down,Kenny G,Forever In Love,36,3,0,,,,
86,up,Kenny G,Baby G,94,64,0,,,,
87,down,Kenny G,Havana,76,22,0,,,,
88,-,insaneintherainmusic,"Azalea Town (From ""Pokémon Gold / Silver / Crystal"")",-,88,0,,,,
89,down,Stacey Kent,What a Wonderful World,83,24,0,,,,
90,down,Olivia Ong,My Favorite Things,88,75,0,,,,
91,down,オリビア,My Favorite Things,89,32,0,,,,
92,-,The Chordettes,Mr. Sandman,-,37,0,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Sex on Fire (feat. Adanna Duru),96,93,0,,,,
94,up,Scott Bradlee's Postmodern Jukebox,Somewhere Only We Know (feat. David Simmons Jr.),97,94,0,,,,
95,down,Kyu Sakamoto,Sukiyaki,57,46,0,,,,
96,down,Diana Krall,Cry Me a River,90,29,0,,,,
97,down,Blue Lab Beats,Old Times,85,85,0,,,,
98,down,Frank Sinatra,Come Fly With Me,91,19,0,,,,
99,down,Megat Rahim,Sinar,19,2,0,,,,
100,down,Us3,Cantaloop (Flip Fantasia),95,58,0,,,,
