Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Mark Morrison,Return of the Mack,-,13,41,,,,
75,-,The Chainsmokers,Riptide,-,70,1,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),91,40,22,,,,
77,up,Ruelle,Walking On the Moon,79,77,2,,,,
78,up,Tyler Shaw,Love You Still (abcdefu romantic version),100,70,4,,,,
79,down,Jennifer Lopez,On My Way (Marry Me),59,3,17,,,,
80,down,Chlöe,Treat Me,30,29,3,,,,
81,-,Katy Perry,Rise,-,32,2,,,,
82,up,Juice Newton,Angel of the Morning,88,68,4,,,,
83,-,Tiësto & Ava Max,The Motto,-,83,1,,,,
84,down,BTS,Butter,78,1,42,,,,
85,down,LOONA,Shake It,36,36,2,,,,
86,down,Charlie Puth,That's Hilarious,37,32,3,,,,
87,-,Ed Sheeran,Dive,-,21,3,,,,
88,up,Dylan Conrique,Birthday Cake,89,88,3,,,,
89,-,Demi Lovato,Anyone,-,1,16,26,2020-02-02,26,2020-02-02
90,-,Lizzo,Juice,-,13,21,91,2019-10-06,91,2019-10-06
91,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
92,up,Olivia Rodrigo,deja vu,99,6,39,17,2021-04-11,16,2021-04-18
93,down,Taylor Swift,Come Back...Be Here (Taylor's Version),52,52,4,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,55,2,47,,,,
95,down,Fleetwood Mac,Landslide,77,13,14,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,4,41,,,,
97,down,Ed Sheeran,Thinking Out Loud,95,6,84,,,,
98,down,OneRepublic,West Coast,75,15,6,,,,
99,-,Billie Eilish & Khalid,lovely,-,20,79,62,2020-02-02,62,2020-02-02
100,down,Lil Nas X,THATS WHAT I WANT,92,32,12,,,,
