Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,29,8,,,,
75,-,B.B. King,All Time Greats,-,1,86,,,,
76,down,John Lee Hooker,Don't Look Back,23,17,7,,,,
77,up,Eddie 9V,Capricorn,88,26,6,,,,
78,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,7,37,,,,
79,-,Russell Morris,Sharkmouth,-,79,2,,,,
80,-,Jeremy Spencer,Live in the Studio,-,53,2,,,,
81,-,John Lee Hooker,Burnin' (Expanded Edition),-,2,28,,,,
82,down,Emahoy Tsege Mariam Gebru,Souvenirs,68,1,10,,,,
83,-,Blind Boy Fuller,Rough Guide to Blind Boy Fuller,-,78,2,,,,
84,down,Eric Bibb,Live At the Scala Theatre,28,4,5,,,,
85,-,Keb' Mo',Keb' Mo',-,6,41,,,,
86,-,蔓菲斯蜜妮,Queen of the Blues,-,18,8,,,,
87,-,James,Stutter,-,9,16,,,,
88,-,Lukas Nelson & Promise of the Real,Brando's Paradise Sessions EP,-,79,2,,,,
89,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,12,18,,,,
90,-,Sonny Boy Williamson,The Best of Sonny Boy Williamson,-,90,1,,,,
91,-,メル・ブラウン,Chicken Fat (Remastered),-,28,5,,,,
92,-,Jack Rose,Jack Rose,-,92,1,,,,
93,-,Melvin Taylor,Dirty Pool,-,93,1,,,,
94,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,9,45,,,,
95,down,Luther Allison,Bad News Is Coming (Remastered),94,20,4,,,,
96,down,"Jimmy ""Duck"" Holmes",Cypress Grove,44,9,17,,,,
97,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),66,1,40,,,,
98,-,Duke Robillard,Guitar Groove-A-Rama,-,45,2,,,,
99,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,4,30,,,,
100,-,Two Timer,Live in the City,-,100,1,,,,
