Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,23,4,,,,
85,-,Purcy Robinson,All Glory Goes to You,-,85,1,,,,
86,-,Kylie Jo,Save Me,-,86,1,,,,
87,-,Brittani Scott,This Is Revival (feat. David Jennings),-,87,1,,,,
88,-,Anthony Brown & group therAPy,Amen.,-,88,1,,,,
89,down,Cochren & Co.,Church (Take Me Back),75,39,36,,,,
90,down,Hillsong UNITED,Another in the Fire (Live),60,23,38,,,,
91,down,Jenn Johnson,Goodness of God (Radio Version),52,38,26,,,,
92,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,25,5,,,,
93,-,We The Kingdom,God So Loved (Live),-,66,4,,,,
94,-,Tasha Cobbs Leonard,Pour It Out (Live),-,94,1,,,,
95,-,James Fortune,I Am (feat. Deborah Carolina) [Radio Edit],-,95,1,,,,
96,-,Keyla Richardson,So Good,-,92,1,,,,
97,-,Melvin Crispell III,Wonderful Is Your Name,-,61,2,,,,
98,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),100,31,37,,,,
99,down,Leeland,Way Maker (Single Version),91,60,10,,,,
100,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,91,1,,,,
