Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,12,74,,,,
48,down,Alicia Keys,If I Ain't Got You,30,5,75,,,,
49,down,The Weeknd,The Hills,24,6,75,,,,
50,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,50,1,,,,
51,up,Prince & The Revolution,Purple Rain,55,21,75,,,,
52,down,Lionel Richie,Hello,47,23,75,,,,
53,up,Usher,Scream,54,33,75,,,,
54,down,VEDO,You Got It,51,10,31,71,2020-09-27,67,2020-10-04
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,31,57,,,,
56,down,Ben E. King,Stand By Me,35,4,75,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],59,22,75,,,,
58,down,Stevie Wonder,Isn't She Lovely,40,11,75,,,,
59,-,"Earth, Wind & Fire",After the Love Has Gone,-,47,3,,,,
60,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,60,1,,,,
61,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,55,26,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,74,,,,
63,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,16,72,,,,
64,up,Estelle,American Boy (feat. Kanye West),77,47,64,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,8,73,,,,
66,-,The Isley Brothers,Between the Sheets,-,66,1,,,,
67,-,The Isley Brothers,Voyage to Atlantis,-,67,1,,,,
68,up,Boney M.,Daddy Cool,84,24,44,,,,
69,-,Mystic Marley,Sad Girls (Cause Damage),-,69,1,,,,
70,down,The Temptations,My Girl,57,13,54,,,,
71,down,Pink Sweat$,At My Worst,52,41,21,70,2021-01-10,70,2021-01-10
72,down,The Weeknd,Blinding Lights (Instrumental),68,16,28,,,,
73,up,Amy Winehouse,Rehab,85,26,64,,,,
74,-,Queen Naija & Ari Lennox,Set Him Up,-,74,1,,,,
75,up,Aloe Blacc,I Need a Dollar,82,29,61,,,,
76,down,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),67,54,4,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,32,18,,,,
78,up,Barry White,"You're the First, The Last, My Everything",89,22,69,,,,
79,-,The Isley Brothers,Contagious,-,79,1,,,,
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,67,25,,,,
81,-,The Isley Brothers,Groove With You,-,81,1,,,,
82,-,Jully Black,Running,-,82,1,,,,
83,down,TLC,Waterfalls,72,22,41,,,,
84,down,Sade,Smooth Operator (Single Version),71,29,56,,,,
85,up,Akon,Right Now (Na Na Na),87,21,60,,,,
86,-,The Isley Brothers,Hello It's Me,-,47,1,,,,
87,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,87,1,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,75,32,65,,,,
89,-,Duffy,Warwick Avenue,-,88,1,,,,
90,down,Whitney Houston,I Will Always Love You,83,63,75,,,,
91,down,Childish Gambino,Redbone,43,16,57,,,,
92,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,43,38,,,,
93,-,"Earth, Wind & Fire",Reasons,-,86,1,,,,
94,down,Chaka Khan,Ain't Nobody,44,9,38,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,19,24,,,,
96,-,Bill Withers,Lean On Me,-,4,61,52,2020-04-05,52,2020-04-05
97,-,Sonder & Jorja Smith,Nobody But You,-,97,1,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,19,15,,,,
99,-,Alicia Keys,Fallin',-,7,11,,,,
100,-,Sly & The Family Stone,If You Want Me to Stay,-,100,1,,,,
