Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,AIELLO,FESTA,-,82,1,,,,
83,-,Vance Joy,Riptide,-,6,1,,,,
84,-,Gazzelle,Meglio così,-,69,1,,,,
85,-,Fulminacci,"Le ruote, i motori!",-,51,1,,,,
86,-,Mike Shinoda,fine,-,86,1,,,,
87,-,Fun.,Some Nights,-,76,1,,,,
88,-,Billie Eilish,COPYCAT,-,65,1,,,,
89,-,The Cranberries,Zombie,-,23,1,,,,
90,-,Lewis Capaldi,One,-,90,1,,,,
91,-,Tame Impala,It Might Be Time,-,91,1,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,41,1,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,1,,,,
94,-,Green Day,21 Guns,-,70,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,6,1,,,,
96,-,Coldplay,A Head Full of Dreams,-,83,1,,,,
97,-,Coldplay,Up&Up,-,46,1,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,84,1,,,,
99,-,Billie Eilish,listen before i go,-,63,1,,,,
100,-,Gazzelle,Quella te,-,72,1,,,,
