Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Neil Young,The Needle and the Damage Done,-,2,2,,,,
36,-,Nirvana,Lithium (Live),-,36,1,,,,
37,-,John Mayer,Heartbreak Warfare,-,3,16,,,,
38,down,Billy Joel,Piano Man (Radio Edit),19,7,30,,,,
39,-,Roger Glover,Love Is All,-,37,1,,,,
40,-,Electric Light Orchestra,Turn to Stone (2012 Version),-,40,1,,,,
41,up,Bryan Adams,When You're Gone (feat. Melanie C),66,2,26,,,,
42,up,The Police,Message in a Bottle,84,2,10,,,,
43,-,Fleetwood Mac,Little Lies,-,1,74,,,,
44,-,R.E.M.,Everybody Hurts,-,11,25,,,,
45,down,Kensington,Done With It,42,1,68,,,,
46,-,Jerry Corbetta & Sugarloaf,Don't Call Us - We'll Call You (Original Hit Single Version),-,19,2,,,,
47,-,The Beatles,Blackbird,-,7,3,,,,
48,-,Supertramp,Logical Song,-,5,9,,,,
49,-,Journey,Don't Stop Believin',-,4,30,,,,
50,-,Supertramp,The Logical Song,-,15,3,,,,
51,-,Status Quo,Whatever You Want,-,29,12,,,,
52,up,Bryan Adams,Summer Of '69,68,4,33,,,,
53,-,David Bowie,Space Oddity (1999 Remaster),-,44,9,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,2,36,,,,
55,-,Bruce Springsteen,The River,-,3,16,,,,
56,-,David Bowie,'Tis a Pity She Was a Whore,-,27,4,,,,
57,-,Billy Joel,Goodnight Saigon,-,6,4,,,,
58,-,AC/DC,Highway to Hell,-,4,10,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,9,,,,
60,-,Nickelback,Rockstar,-,11,13,,,,
61,-,Killing Joke,Love Like Blood,-,32,9,,,,
62,-,The Doors,Break On Through (To the Other Side),-,62,1,,,,
63,-,Krezip,Sweet Goodbyes,-,1,10,,,,
64,-,Lou Reed,Perfect Day,-,64,2,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,20,9,,,,
66,down,Queen,Crazy Little Thing Called Love,11,2,16,,,,
67,-,Supertramp,School,-,2,6,,,,
68,-,Andrew Gold,Thank You for Being a Friend,-,27,6,,,,
69,-,Deep Purple,Smoke On the Water (1997 Remaster),-,30,4,,,,
70,-,Dr. John,Right Place Wrong Time,-,11,2,,,,
71,-,Eagles,One of These Nights,-,1,25,,,,
72,-,Elvis Presley,Surrender,-,26,3,,,,
73,-,Nickelback,Photograph,-,8,17,,,,
74,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,14,,,,
75,-,AC/DC,Thunderstruck,-,2,23,70,2019-11-17,63,2019-12-08
76,-,Melissa Etheridge,Must Be Crazy for Me,-,15,4,,,,
77,-,Diana Ross,Chain Reaction,-,14,3,,,,
78,-,Counting Crows,Mr. Jones,-,7,7,,,,
79,-,R.E.M.,Losing My Religion,-,1,58,,,,
80,-,Electric Light Orchestra,Turn to Stone,-,4,9,,,,
81,-,Queen,I Want To Break Free,-,4,29,,,,
82,up,Kensington,Do I Ever,88,1,49,,,,
83,-,Roger Whittaker,Sloop John B,-,83,1,,,,
84,-,The Rolling Stones,Miss You (Live),-,6,13,,,,
85,-,Queen,Love of My Life (Remastered 2011),-,30,3,,,,
86,-,Peter Maffay,Du,-,5,12,,,,
87,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,22,,,,
88,-,Spin Doctors,Two Princes,-,1,32,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,8,,,,
90,-,ポリス,Roxanne,-,2,17,,,,
91,-,DI-RECT,Times Are Changing,-,3,21,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,1,43,,,,
93,-,Coldplay,Clocks,-,3,33,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,3,30,,,,
95,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,17,,,,
96,-,Foo Fighters,Love Dies Young,-,31,2,,,,
97,-,Duran Duran,A View to a Kill,-,3,13,,,,
98,-,Talk Talk,Life's What You Make It,-,2,16,,,,
99,-,Genesis,Land of Confusion,-,21,10,,,,
100,-,R.E.M.,Shiny Happy People,-,1,71,,,,
