Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Olivia Rodrigo,"1 step forward, 3 steps back",36,26,4,,,,
43,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),26,6,7,,,,
44,down,Dua Lipa,Don't Start Now,43,1,84,19,2019-11-03,3,2020-01-05
45,up,Christian Steger,Leicht Kennt Ma's Hom,55,42,9,,,,
46,down,Jason Derulo,Take You Dancing,39,3,47,71,2020-08-23,16,2021-01-17
47,down,Dennis Lloyd,Nevermind,46,32,68,,,,
48,down,Dua Lipa,Levitating,45,17,14,74,2020-04-05,74,2020-04-05
49,down,Justin Bieber,Hold On,40,2,15,11,2021-03-14,7,2021-03-28
50,down,Duncan Laurence,Arcade,48,14,29,88,2021-02-28,69,2021-03-14
51,up,Edmund,Die Blonde mitn Mittelscheitl,51,29,4,,,,
52,down,Måneskin,ZITTI E BUONI (Eurovision Version),38,14,3,,,,
53,up,Zoe Wees,Control,65,6,56,98,2020-09-20,85,2021-01-03
54,down,Miley Cyrus,Track Four,47,2,30,13,2020-11-29,13,2020-11-29
55,up,Sam Smith,Diamonds,100,13,38,51,2020-09-27,18,2020-11-15
56,up,Ava Max,Kings & Queens,57,2,66,80,2020-03-15,37,2020-09-27
57,up,Edmund,Leiwand,61,4,61,,,,
58,down,BTS,Dynamite,44,7,43,96,2020-08-23,2,2020-08-30
59,-,Ariana Grande,positions,-,1,29,77,2020-10-25,1,2020-11-01
60,up,Zoe Wees,Hold Me Like You Used To,94,60,3,,,,
61,down,Olivia Rodrigo,hope ur ok,56,39,4,,,,
62,-,Ariana Grande,"thank u, next",-,62,7,,,,
63,down,Wincent Weiss,Wer wenn nicht wir,53,15,21,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,5,67,1,2019-10-06,1,2019-10-06
65,-,Josh.,Expresso & Tschianti,-,3,1,,,,
66,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),59,59,2,,,,
67,down,AURORA,Runaway,50,11,12,26,2021-04-18,13,2021-04-25
68,up,Nathan Evans,Wellerman,69,18,17,,,,
69,-,Maroon 5,Maps,-,65,1,,,,
70,-,Shawn Mendes,Monster,-,1,28,92,2020-11-22,4,2020-11-29
71,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,71,3,,,,
72,-,Ava Max,EveryTime I Cry,-,12,1,,,,
73,down,Ed Sheeran,Shape of You,71,13,79,94,2020-01-05,94,2020-01-05
74,down,Michael Schulte,Stay,41,41,9,,,,
75,down,Chris Steger,Zefix,74,12,48,,,,
76,up,Seiler und Speer,Principessa,80,12,50,,,,
77,-,blackbear,hot girl bummer,-,3,60,75,2019-10-06,24,2019-11-10
78,down,Måneskin,Torna a casa,70,70,2,,,,
79,-,Josh,Ring in der Hand,-,35,7,,,,
80,down,Mario Novembre,Allein sein,52,6,8,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,50,32,71,2020-02-09,71,2020-02-09
82,up,Rihanna,Umbrella (feat. JAY Z),82,14,29,,,,
83,down,P!nk,All I Know So Far,62,20,6,,,,
84,-,Maroon 5,Lost,-,42,1,,,,
85,up,La Roux & GAMPER & DADONI,Bulletproof,91,67,3,,,,
86,down,Tokio Hotel & VIZE,Behind Blue Eyes,54,54,3,,,,
87,down,Anne-Marie & Niall Horan,Our Song,66,43,4,,,,
88,up,Dua Lipa,Physical,89,1,69,48,2020-02-02,15,2020-04-12
89,up,Pitbull,Timber (feat. Ke$ha),95,56,23,,,,
90,down,Miley Cyrus,Midnight Sky,87,6,44,14,2020-08-23,12,2020-10-25
91,up,OneRepublic,Counting Stars,93,25,11,,,,
92,-,Mekhman,Копия пиратская,-,43,1,,,,
93,down,Bruno Mars,Talking to the Moon,84,33,11,98,2021-04-25,82,2021-05-02
94,down,Mimi Webb,Good Without,64,49,7,,,,
95,down,Mark Forster,Übermorgen,79,4,59,,,,
96,-,Ariana Grande,7 rings,-,41,43,58,2019-10-06,51,2020-01-05
97,-,Ed Sheeran,Perfect,-,17,62,73,2019-10-06,58,2019-10-20
98,-,Pizzera & Jaus,eine ins leben,-,54,35,,,,
99,-,Jonas Brothers,Sucker,-,46,20,32,2019-10-06,32,2019-10-06
100,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,3,75,,,,
