Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,33,12,83,,,,
32,up,Sinach,You Do Mighty Things,37,24,16,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,97,,,,
34,up,CeCe Winans,Comforter,41,29,99,,,,
35,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,93,,,,
36,up,Michael W. Smith,Grace,44,24,99,,,,
37,up,G.U.C,All That Matters,83,3,87,,,,
38,up,CeCe Winans,Alabaster Box,47,24,102,,,,
39,up,Victor Thompson,Dependable God,45,2,2,,,,
40,up,Ada Ehi,Congratulations (feat. Buchi),67,4,31,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),93,41,14,,,,
42,up,Don Moen,I Just Want To Be Where You Are,50,28,90,,,,
43,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,44,,,,
44,up,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,91,,,,
45,up,Mercy Chinwo,Akamdinelu,48,3,99,,,,
46,up,Don Moen,God Will Make a Way,51,25,90,,,,
47,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,101,,,,
48,down,Sinach,I Know Who I Am (Live),1,1,89,,,,
49,down,Tim Godfrey,Nara (feat. Travis Greene),39,2,93,,,,
50,down,Tope Alabi,You Are Worthy,42,42,41,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,13,26,,,,
52,up,Sinach,Mighty Is Our God (Live),53,30,104,,,,
53,up,CeCe Winans,It Wasn't Easy,54,27,102,,,,
54,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir",The Lord Is My Shepherd,-,54,1,,,,
55,-,The Catalyst Kings,Bless the Lord Oh My Soul (feat. Tiarra Sawkmie) [ABK Nongsiej Remix],-,55,2,,,,
56,up,William McDowell,You Are God Alone (Live),56,31,101,,,,
57,up,Joepraize,I Turn to You (feat. Sinach),57,38,101,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),96,29,81,,,,
59,up,Sonnie Badu,Baba Reprise (Live),59,35,103,,,,
60,up,Don Moen,He Never Sleeps,60,16,88,,,,
61,-,Hillsong Worship,I Surrender (Live),-,29,95,,,,
62,up,Mercy Chinwo,Bor Ekom,68,22,87,,,,
63,down,Hezekiah Walker,Every Praise,62,30,96,,,,
64,-,MidnightCrew,Igwe,-,31,88,,,,
65,down,Lara George,Ijoba Orun,7,4,94,,,,
66,down,Tope Alabi,Yes and Amen,64,31,89,,,,
67,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,93,,,,
68,-,MrTee Albino,Goziem ( Bless Me ),-,68,1,,,,
69,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,89,,,,
70,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,98,,,,
71,-,Shane & Shane,Come Thou Fount (Above All Else) [Live],-,71,1,,,,
72,-,Rozey,So Graced (Live),-,72,1,,,,
73,down,Hillsong Worship,What a Beautiful Name,21,13,96,,,,
74,-,Cso,Holy Spirit Cso (Live),-,74,1,,,,
75,down,Samsong,Odogwu (feat. Chioma Jesus),65,37,99,,,,
76,down,Tope Alabi,Angeli Mi,61,38,93,,,,
77,down,Travis Greene,Intentional,23,16,89,,,,
78,-,Gospel Force,Good God (Live at Clout Africa Studio),-,78,1,,,,
79,down,Nathaniel Bassey,No Other God (feat. Lovesong),38,22,100,,,,
80,-,Pastor O,Praise & Worship (Central Avenues Retrofunk Remix),-,80,1,,,,
81,-,Fred Hammond,Glory to Glory to Glory (Founder's Mix),-,81,1,,,,
82,-,Michael W. Smith,Draw Me Close (Live),-,33,21,,,,
83,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,82,8,25,,,,
84,down,Kirk Franklin,Imagine Me,31,11,93,,,,
85,down,Nathaniel Bassey & Lovesong,Casting Crowns,66,40,74,,,,
86,down,Sonnie Badu,Baba,46,28,94,,,,
87,-,Frank Edwards,Miracle Rain,-,42,37,,,,
88,down,Judikay,Omemma,75,3,23,,,,
89,down,Tye Tribbett,If He Did It Before....Same God (Live),72,38,97,,,,
90,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),92,50,43,,,,
91,down,Nathaniel Bassey,The Son of God,70,38,87,,,,
92,-,Don Moen & Frank Edwards,You Alone,-,71,9,,,,
93,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),95,7,33,,,,
94,-,Monique,Power Flow,-,70,21,,,,
95,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),71,19,50,,,,
96,-,Eben,Jesus at the Centre,-,82,19,,,,
97,-,Michael W. Smith,The Heart of Worship (Live),-,69,16,,,,
98,down,Sinach,He Did It Again,74,45,32,,,,
99,-,Phil Thompson,My Worship,-,49,7,,,,
100,down,Sinach,You Are a Wonder (Live),73,44,99,,,,
