Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,"Grover Washington, Jr.",Winelight,-,27,24,,,,
50,-,Boney James,After the Rain,-,23,23,,,,
51,down,Anyidons,Igbotic (feat. Kcee),19,1,6,,,,
52,-,Somi,Ginger Me Slowly,-,31,18,,,,
53,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,9,,,,
54,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,19,,,,
55,-,Jacob Collier,CLARITY,-,55,1,,,,
56,-,Kenny G,The Wedding Song,-,22,19,,,,
57,up,PC Lapez,Ekene,61,45,8,,,,
58,down,Brad Mehldau,Look for the Silver Lining,35,35,4,,,,
59,-,Cory Wong & Jon Batiste,Home,-,59,1,,,,
60,-,Jacob Collier,Butterflies,-,60,1,,,,
61,-,Astrud Gilberto,Fly Me To the Moon,-,61,1,,,,
62,-,Somi,They're Like Ghosts,-,62,1,,,,
63,-,Frank Sinatra,Come Fly With Me,-,35,27,,,,
64,-,Earl Klugh,Angelina,-,47,3,,,,
65,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),83,65,2,,,,
66,-,Norman Brown,Heading Wes,-,66,1,,,,
67,-,"Nat ""King"" Cole",L-O-V-E,-,67,1,,,,
68,-,Paul Hardcastle,Latitude (feat. Rock Hendricks),-,68,1,,,,
69,-,Rick Braun,Cadillac Slim,-,42,9,,,,
70,-,Bob Acri,Sleep Away,-,63,6,,,,
71,-,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,-,4,32,,,,
72,-,Dave Brubeck,Take Five,-,51,8,,,,
73,-,Bill Frisell,We Shall Overcome,-,57,3,,,,
74,down,Eddie Henderson,Smile,50,50,3,,,,
75,down,Nina Simone,Four Women,71,33,20,,,,
76,-,Miles Davis,So What,-,31,4,,,,
77,-,Julian Vaughn,Afternoon Delight (feat. Elan Trotman),-,77,1,,,,
78,-,Dominik Wania,Lonely Shadows,-,78,1,,,,
79,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),75,69,2,,,,
80,-,Emil Brandqvist Trio,The Woods,-,76,3,,,,
81,-,Cindy Bradley,Snack Grouch,-,81,2,,,,
82,-,Louis Armstrong,A Kiss To Build a Dream On,-,82,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,6,,,,
84,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,81,3,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,11,,,,
86,-,Kirk Whalum,If Only for One Night,-,55,2,,,,
87,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,87,2,,,,
88,-,Immanuel Wilkins,The Dreamer,-,35,1,,,,
89,-,Buster Williams,My Funny Valentine,-,89,1,,,,
90,down,Mindi Abair,Lucy's,37,27,12,,,,
91,-,Areni Agbabian,Petal Two,-,23,18,,,,
92,-,KOKOROKO,Carry Me Home,-,92,1,,,,
93,down,Paul Taylor,Exotica,45,30,26,,,,
94,-,Ramsey Lewis,Love Song,-,28,21,,,,
95,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,4,,,,
96,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,38,,,,
97,-,"Nat King Cole, George Shearing & Shelly Manne",Fly Me to the Moon,-,97,1,,,,
98,-,Nina Simone,Ne Me Quitte Pas,-,38,20,,,,
99,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,53,1,,,,
100,-,Norman Brown,That's the Way Love Goes,-,57,2,,,,
