Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Sade,Smooth Operator (Single Version),51,29,57,,,,
32,up,"Earth, Wind & Fire",Let's Groove,63,7,193,,,,
33,down,October London,Back to your Place,32,3,46,,,,
34,-,SZA,Good Days,-,34,13,,,,
35,-,4batz,act ii: date @ 8,-,24,6,,,,
36,up,Chris Brown,Under the Influence,47,1,88,,,,
37,up,Tina Turner,The Best (Edit),79,4,143,,,,
38,down,Miguel,Sure Thing,28,1,86,,,,
39,-,FLO,Walk Like This,-,39,1,,,,
40,-,Tank,Before We Get Started (feat. Fabolous),-,40,1,,,,
41,up,Andra Day,Rise Up,46,1,226,63,2020-04-05,63,2020-04-05
42,down,Mary J. Blige,Family Affair,31,1,134,,,,
43,down,Usher & Alicia Keys,My Boo,20,5,39,,,,
44,-,4batz,act iii: on god? (she like),-,26,1,,,,
45,up,Mary J. Blige,Still Believe In Love (feat. Vado),84,5,19,,,,
46,down,The Spinners,I'll Be Around,29,3,53,,,,
47,-,Kool & The Gang,Celebration,-,4,182,,,,
48,-,India.Arie,I Am Light,-,48,1,,,,
49,down,Chlöe,FYS,30,30,2,,,,
50,up,Ginuwine,Pony,67,16,176,,,,
51,-,Stevie Wonder,Happy Birthday,-,9,198,,,,
52,up,Tems,Me & U,59,6,21,,,,
53,up,Tina Turner,The Best,87,1,112,,,,
54,up,Amy Winehouse,Back to Black,62,4,62,,,,
55,down,Usher,Burn (Confessions Special Edition Version),19,6,20,,,,
56,down,The Whispers,Rock Steady,49,22,34,,,,
57,-,King George,Lil Weight,-,1,27,,,,
58,down,Bill Withers,Lean On Me,35,2,218,52,2020-04-05,52,2020-04-05
59,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),54,9,14,,,,
60,-,SZA,Nobody Gets Me,-,2,28,,,,
61,down,Isaac Hayes,Walk On By,11,11,3,,,,
62,-,The Chambers Brothers,Time Has Come Today,-,32,15,,,,
63,down,Teddy Swims,I Can't Make You Love Me,38,23,23,,,,
64,up,Chaka Khan,Ain't Nobody,64,11,119,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,65,4,,,,
66,down,Alicia Keys,Fallin',58,13,94,,,,
67,down,Sabrina Claudio,Unravel Me,27,27,3,,,,
68,up,Seal,Kiss from a Rose,85,1,108,,,,
69,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,38,,,,
70,down,Cupid,Cupid Shuffle,65,21,197,,,,
71,up,USHER,Ruin,77,6,6,,,,
72,-,Muni Long,Hrs and Hrs,-,1,59,,,,
73,-,Toni Braxton,Un-Break My Heart,-,11,45,,,,
74,-,Baby Bash,Suga Suga,-,2,12,,,,
75,down,TLC,No Scrubs,45,10,158,,,,
76,up,Rihanna,Don't Stop the Music,89,1,49,,,,
77,down,Usher,Caught Up,44,8,8,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,2,141,76,2021-04-25,2,2021-05-02
79,up,INOJ,Love You Down,90,79,2,,,,
80,down,TLC,Waterfalls,66,13,140,,,,
81,down,Chris Brown,Sensational (feat. Davido & Lojay),74,16,14,,,,
82,-,Timethai,HIT ME UP,-,82,1,,,,
83,-,Fridayy,Without You,-,83,1,,,,
84,up,SZA,Snooze,96,21,32,,,,
85,down,Fugees,Killing Me Softly With His Song,68,30,4,,,,
86,down,Usher,You Make Me Wanna...,52,9,11,,,,
87,-,Rihanna,Disturbia,-,3,105,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,2,216,,,,
89,down,Pretty Ricky,Your Body,41,41,2,,,,
90,-,Avery Wilson,Kiss the Sky,-,90,1,,,,
91,-,Lexnour,Say Goodbye,-,91,1,,,,
92,-,India.Arie,I Am Light,-,92,1,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,50,7,,,,
94,up,Childish Gambino,Redbone,95,6,105,,,,
95,-,New Edition,Can You Stand the Rain,-,18,13,,,,
96,-,Aretha Franklin,Respect,-,8,106,,,,
97,down,The Isley Brothers,Hello It's Me,43,43,4,,,,
98,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,15,,,,
99,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,53,,,,
100,-,K-Ci & JoJo,All My Life,-,7,73,,,,
