Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,13,8,,,,
37,down,Sebastián Yatra,Una Noche Sin Pensar,15,8,9,,,,
38,-,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,-,38,1,,,,
39,up,Taiu & Milo j,Rara Vez,49,39,3,,,,
40,up,ROSALÍA & Rauw Alejandro,VAMPIROS,59,22,4,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,73,,,,
42,-,Feid & Young Miko,Classy 101,-,42,1,,,,
43,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,17,4,15,,,,
44,down,Estopa,El Run Run (Con Rosario),39,10,34,,,,
45,down,Melendi,Tu Jardín Con Enanitos,41,12,32,,,,
46,-,Luis Miguel,Si Nos Dejan,-,46,3,,,,
47,-,Juanes,Ojalá,-,47,1,,,,
48,-,El Arrebato,Gente Luminosa,-,4,33,,,,
49,-,Rodrigo Cuevas,Más animal (feat. iLe),-,45,1,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,14,,,,
51,down,Pablo López,Quasi,34,3,17,,,,
52,-,Antonio Flores,No Dudaría,-,48,5,,,,
53,-,Rosana,Contigo,-,53,1,,,,
54,-,Rosana,Contigo (feat. Gianmarco),-,54,1,,,,
55,down,Shakira & Rauw Alejandro,Te Felicito,23,1,46,,,,
56,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,11,66,2020-11-01,49,2020-11-22
57,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,32,,,,
58,down,Luis Miguel,La Chica del Bikini Azul,32,32,2,,,,
59,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,59,1,,,,
60,-,javi obama & Pepe Carmona,si algún día,-,60,1,,,,
61,-,Jorge Meza y Su Tropicolombia,Coco Seco,-,61,1,,,,
62,-,Armando Calderón,Pirata,-,62,1,,,,
63,-,Quevedo,WANDA,-,31,3,,,,
64,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",26,17,4,,,,
65,-,"DJ Roma, Maxi Jayat & Treekoo",Despechá (Remix),-,65,1,,,,
66,down,ROSALÍA & Rauw Alejandro,PROMESA,60,21,4,,,,
67,-,Mariachi 2000 de Cutberto Pérez,Allá en el Rancho Grande,-,67,1,,,,
68,-,Cabaret Pop,Juegos de Amor,-,30,2,,,,
69,-,The Latin Dance Machine,Puente P'Alla¦ü,-,69,1,,,,
70,-,Yakoo & Luuy,Mi Traviesa,-,70,2,,,,
71,-,Bernier & Nio García,Wuapa,-,71,1,,,,
72,-,Yoch BBeBy,Sin Ti,-,72,1,,,,
73,-,Eladio Carrión & Anuel AA,Triste Verano,-,73,1,,,,
74,-,Los Rodriguez,Mucho Mejor,-,74,1,,,,
75,-,zzoilo & Gemeliers,Beber x Beber,-,75,1,,,,
76,down,Melendi,Lágrimas Desordenadas,42,14,32,,,,
77,-,Plan B,Es un Secreto,-,77,1,,,,
78,-,Lola Índigo,DRAGÓN,-,53,1,,,,
79,-,Lola Índigo,LA SANTA,-,20,3,,,,
80,-,"Angel Ureta, Fuerza Regida & Calle 24",De Lunes A Viernes,-,80,1,,,,
81,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,18,,,,
82,up,Romeo Santos,Propuesta Indecente,90,16,32,,,,
83,-,S.B.S.,Sigue al líder,-,83,1,,,,
84,up,Fito y Fitipaldis,Soldadito Marinero,93,8,38,,,,
85,-,Los Acústicos & Malú,Deshielo (ACOUSTIC HOME sessions),-,85,1,,,,
86,-,Fondo Flamenco,Mi Estrella Blanca (2023),-,86,1,,,,
87,-,La Plazuela & Juanito Makandé,Mira La Niña,-,87,1,,,,
88,-,Daddy Yankee,Latigazo,-,88,1,,,,
89,up,Fito y Fitipaldis,Antes de Que Cuente Diez,94,17,20,,,,
90,-,Los Acústicos & Malú,Blanco y Negro (ACOUSTIC HOME sessions),-,90,1,,,,
91,-,Myke Towers,EQUIX,-,91,1,,,,
92,-,Gusi,Cuándo,-,92,1,,,,
93,-,Childo Tomas,Maputo Electrik (feat. Xiluva Tomás),-,93,1,,,,
94,-,Jimmy Barnatan,La Isla de Hart,-,94,1,,,,
95,-,Saire,Perreologia VI Intro by Saire,-,95,1,,,,
96,-,Los Acústicos & Malú,Aprendiz (ACOUSTIC HOME sessions),-,96,1,,,,
97,up,Ricky Martin,La Mordidita (feat. Yotuel),99,16,16,,,,
98,-,Chayanne,Madre Tierra (Oye),-,5,76,,,,
99,-,Marwán & Kevin Johansen,El Viejo Boxeador,-,99,1,,,,
100,-,Orietta Berti,Amado Mio,-,100,1,,,,
