Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,56,1,,,,
57,-,Ed Lincoln,Miss Balanço,-,37,1,,,,
58,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,58,1,,,,
59,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,1,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,1,,,,
61,-,川口千里,See You Much Later (Bonus Track Without Drums Track),-,61,1,,,,
62,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,12,1,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,6,1,,,,
64,-,Harold O'Neal,Sam and Sam,-,64,1,,,,
65,-,João Donato,Muito a Vontade,-,12,1,,,,
66,-,Martin Tingvall,The Rocket III,-,10,1,,,,
67,-,Antônio Carlos Jobim,Corcovado,-,6,1,,,,
68,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,44,1,,,,
69,-,Dominic Miller,Mixed Blessing,-,40,1,,,,
70,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,1,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,1,,,,
72,-,Chris Beier,Scarborough Variations,-,72,1,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,15,1,,,,
74,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,7,1,,,,
75,-,Miles Davis,So What,-,2,1,,,,
76,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,76,1,,,,
77,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
78,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,1,,,,
79,-,Karen Souza,Feels So Good (Bonus Track),-,75,1,,,,
80,-,Jaco Pastorius,(Used to Be A) Cha-Cha,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,1,,,,
82,-,John Coltrane,Blue World,-,43,1,,,,
83,-,Jacob Collier,In My Room,-,55,1,,,,
84,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,37,1,,,,
85,-,Frank Sinatra,My Way,-,21,1,,,,
86,-,Frank Sinatra,I've Got a Crush On You,-,54,1,,,,
87,-,Nina Simone,I Put a Spell On You,-,6,1,,,,
88,-,Antônio Carlos Jobim,Wave,-,10,1,,,,
89,-,Astrud Gilberto,Berimbau,-,48,1,,,,
90,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,1,,,,
91,-,Tony Bennett & Amy Winehouse,Body and Soul,-,10,1,,,,
92,-,The Bad Plus,Avail,-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,1,,,,
94,-,Das Kapital,Pavane pour une infante défunte,-,44,1,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,21,1,,,,
96,-,Mary Lou Williams,It Ain't Necessarily So,-,96,1,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,1,,,,
98,-,Bill Evans,You Must Believe In Spring (Remastered),-,69,1,,,,
99,-,Bill Evans,Peace Piece,-,50,1,,,,
100,-,GoGo Penguin,Unspeakable World,-,100,1,,,,
