Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Ed Sheeran,x,49,10,69,44,2020-05-03,44,2020-05-03
55,up,Rihanna,Good Girl Gone Bad: Reloaded,59,36,53,,,,
56,up,Doja Cat,Planet Her (Deluxe),67,1,146,,,,
57,down,Ariana Grande,"thank u, next",52,6,221,26,2019-11-10,15,2020-02-02
58,down,Rihanna,ANTI (Deluxe),53,7,229,,,,
59,up,Sia,Reasonable Woman,83,59,2,,,,
60,down,Jung Kook,GOLDEN,54,3,25,,,,
61,up,Griff,ver2igo vol. 2 - EP,77,61,2,,,,
62,up,Lady Gaga,The Fame Monster,98,62,9,,,,
63,down,Matchbox Twenty,Yourself or Someone Like You,61,25,195,,,,
64,down,Katy Perry,Teenage Dream (Deluxe Edition),62,30,135,,,,
65,up,Michael Jackson,Thriller,73,4,140,,,,
66,down,Various Artists,The Greatest 80's Hits,56,27,125,,,,
67,up,Enya,The Very Best of Enya (Deluxe Video Edition),68,47,31,,,,
68,up,Beyoncé,BEYONCÉ (Platinum Edition),81,68,14,,,,
69,up,Justin Bieber,Justice (The Complete Edition),82,34,66,,,,
70,down,TV Girl,Who Really Cares,69,69,8,,,,
71,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),64,17,145,,,,
72,up,Niall Horan,The Show: The Encore,95,60,9,,,,
73,up,Fabiana Palladino,Fabiana Palladino,76,73,2,,,,
74,up,Justin Timberlake,FutureSex/LoveSounds,94,42,53,,,,
75,down,P!nk,Beautiful Trauma,57,8,158,,,,
76,-,Artemas,i like the way you kiss me (remixes) - EP,-,76,1,,,,
77,down,Maisie Peters,The Good Witch (Deluxe),66,17,22,,,,
78,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,16,159,,,,
79,down,Creedence Clearwater Revival,The Ultimate Collection,70,25,231,,,,
80,down,ジャスティン・ビーバー,Purpose,75,27,44,,,,
81,down,Ariana Grande,Positions (Deluxe),65,1,154,10,2021-02-21,1,2021-02-28
82,-,Tori Kelly,TORI.,-,82,1,,,,
83,-,Jessica Mauboy,Yours Forever,-,16,11,,,,
84,-,Michael Jackson,Bad,-,84,1,,,,
85,up,Ed Sheeran,No.6 Collaborations Project,99,2,229,12,2019-10-06,6,2019-11-17
86,down,Ed Sheeran,=,72,1,139,,,,
87,down,NCT DREAM,DREAM( )SCAPE - EP,60,22,3,,,,
88,up,Rihanna,Loud (Deluxe),100,13,95,,,,
89,-,Various Artists,80s 100 Hits,-,17,151,,,,
90,down,Gracie Abrams,Good Riddance (Deluxe),80,20,38,,,,
91,up,Jonas Brothers,The Album,96,5,28,,,,
92,down,Daft Punk,Random Access Memories,91,9,131,41,2019-10-06,13,2021-02-28
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,137,18,2021-03-21,2,2021-03-28
94,-,Conan Gray,Superache (Bonus Videos Edition),-,87,2,,,,
95,down,L.A.B,L.A.B VI,86,18,10,,,,
96,-,Coldplay,Music of the Spheres,-,12,92,,,,
97,down,Ariana Grande,Dangerous Woman,88,33,163,,,,
98,-,Bruno Mars,Unorthodox Jukebox,-,23,194,100,2019-10-06,58,2020-02-23
99,-,Bruno Mars,24K Magic,-,29,192,92,2020-02-23,92,2020-02-23
100,-,Ariana Grande,Sweetener,-,22,158,,,,
