Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,40,1,,,,
74,-,"Paul Freeman, London Symphony Orchestra, Miriam Fried & Jaime Laredo","Symphonie Concertante in G Major for Two Violins and Orchestra, Op. 13: I. Allegro",-,74,1,,,,
75,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,75,1,,,,
76,down,Susan Boyle,Wild Horses,21,1,40,,,,
77,-,London Music Works,River Flowing,-,77,1,,,,
78,-,Sofia National Opera House Orchestra & Peter Tiboris,Dies irae,-,78,1,,,,
79,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,-,31,3,,,,
80,-,Sting,Come Again (Alternative Version),-,80,1,,,,
81,-,"Paul Freeman, London Symphony Orchestra, Miriam Fried & Jaime Laredo","Symphonie Concertante in G Major for Two Violins and Orchestra, Op. 13: II. Rondeau",-,81,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,20,,,,
83,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,52,2,,,,
84,-,Ludovico Einaudi,Divenire,-,7,21,,,,
85,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Thaïs: Meditation,-,85,1,,,,
86,-,Nigel Short & Tenebrae,A Good-Night,-,86,1,,,,
87,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",All Creatures of Our God and King (Lasst Uns Erfreuen),-,87,1,,,,
88,-,Afro-American Chamber Music Society Orchestra & Janise White,Minuet 11th in G Minor (Arr. by Janise White) [Live],-,88,1,,,,
89,-,The Orchestra Hits Back,Samba Pa Ti,-,89,1,,,,
90,-,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,90,1,,,,
91,-,Dario Lessing,Gefundenes Blau,-,91,1,,,,
92,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Quartet No. 1 in G Minor for Piano and Strings, Op. 25: II. Intermezzo. Allegro ma non troppo - Trio - Animato",-,92,1,,,,
93,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,4,,,,
94,-,"Sophie Karthäuser, Raphael Alpermann & Akademie für Alte Musik Berlin","Ich geh und suche mit Verlangen, BWV 49: IV. Aria "" Ich bin herrlich, ich bin schön""",-,94,1,,,,
95,-,Hughes De Courson,Bombé/Ruht Wohl Ihr Heiligen Gebeine,-,95,1,,,,
96,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Dance of the Girls,-,96,1,,,,
97,-,Jean-Yves Thibaudet,Rêverie,-,97,1,,,,
98,-,Lunar Saxophone Quartet,Diaphanousphere,-,98,1,,,,
99,-,Akademie für Alte Musik Berlin & Raphael Alpermann,"Ich geh und suche mit Verlangen, BWV 49: I. Sinfonia",-,99,1,,,,
100,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,3,,,,
