Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,32,1,,,,
33,up,The Piano Guys,Lord of the Rings,33,26,33,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,10,,,,
35,up,Thomas Bergersen,Empire of Angels,39,7,29,,,,
36,up,The Piano Guys,Can't Help Falling in Love,41,29,32,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,27,28,,,,
38,up,The Piano Guys,Rolling in the Deep,44,11,29,,,,
39,-,Anna Shelest,"4 Sketches, Op. 15: No. 3, Dreaming",-,39,1,,,,
40,-,Peter Bence,Bad,-,40,1,,,,
41,up,The Piano Guys,Just the Way You Are,46,17,28,,,,
42,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",57,30,20,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,12,,,,
44,up,2CELLOS,Wake Me Up,61,10,14,,,,
45,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,11,21,,,,
47,-,Koji Okazaki & Hirinori Ugajin,Le cygne,-,47,1,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,4,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,10,17,,,,
50,-,Orchestra del Maggio Musicale Fiorentino & Carlo Maria Giulini,Pictures at an Exibition: Baba Yaga,-,50,1,,,,
51,-,Nina Miller,"Esmeralda, Act 2: Esmeralda’s Variation (Grand Battement)",-,51,1,,,,
52,-,Vienna Philharmonic & Wilhelm Furtwängler,"Má vlast (1992 Remastered Version): Vltava, B111 (1874)",-,52,1,,,,
53,-,Elena Baliakhova,"Fairy Dall, Act I: Variation of Fairy Dall (Releve)",-,53,1,,,,
54,-,Alfred Grunfeld,"Fruhlingsstimmen (Voices of Spring), Op. 410 (arr. A. Grunfeld)",-,54,1,,,,
55,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,3,,,,
56,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,36,2,,,,
57,-,Vladimir Ashkenazy & Josef Suk,"Zigeunermelodien, Op. 55, B. 104 (arr. J. Suk): No. 4. Als die alte Mutter (Songs My Mother Taught Me)",-,57,1,,,,
58,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,58,1,,,,
59,up,Juanes,La Camisa Negra,68,15,15,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,10,12,,,,
61,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,41,9,,,,
62,-,Vladimir Horowitz,"III. (Rondo) Alla Turca. Allegretto from Sonata No. 11 in A Major for Piano, K. 331 (300i)",-,62,1,,,,
63,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,45,3,,,,
64,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,2,,,,
65,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",37,37,2,,,,
66,-,The Piano Guys,More Than Words,-,63,1,,,,
67,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,43,1,,,,
68,up,"Bach Collegium Japan, Masaaki Suzuki & Ryo Terakado","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: I. Allegro",90,68,2,,,,
69,down,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,38,38,2,,,,
70,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Polo Margariteño (Polo),-,70,1,,,,
71,up,Jakob Lindberg,"Fugue in G Minor for Solo Lute, BWV 1000",91,71,2,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,14,31,,,,
73,-,"Christina Pluhar, L'Arpeggiata, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Boris Schmidt, David Mayoral, Quito Gato & Mario Hurtado Rodriguez",Montilla (Golpe),-,73,1,,,,
74,-,"The Staff Band Of The Norwegian Armed Forces, Reid Gilje & Trond S. Myhre",Arrival (With Opt. Babpipe and Choir),-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,1,,,,
76,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,67,1,,,,
77,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Dvorák : Rusalka : Act 1 ""Silver Moon In the Deep Dark Sky"" [Rusalka's Song to the Moon]",-,16,1,,,,
78,down,Ludovico Einaudi,Primavera,75,19,14,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,4,,,,
80,-,Péter Bence,Attention,-,57,1,,,,
81,up,Leo Van Doeselaar,"Concerto for Organ Solo In F Major, II Allegro Ma Non Troppo (from Organ Concerto No. 16 In F Major)",92,81,2,,,,
82,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,45,3,,,,
83,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,19,2,,,,
84,-,Charles Gerhardt & National Philharmonic Baroque Ensemble,Air On the G String (From Suite No. 3 in D),-,83,1,,,,
85,-,Max Richter,Vladimir's Blues,-,54,1,,,,
86,-,Josef Suk & Alfréd Holeček,"Zdeněk Fibich: Poem from an Idyll ""In the Evening"", Op. 39",-,77,1,,,,
87,-,Vadim Chaimovich,"Robert Schumann: Kinderszenen, Op. 15 ""Scenes from Childhood"": VII. Träumerei (Dreaming) in F Major [Live]",-,87,1,,,,
88,-,The Francis Pourcel Orchestra,"Concerto For Clarinet And Orchestra In A KV 622, 2nd Movement: Adagio",-,88,1,,,,
89,up,André Rieu & Johann Strauss Orchestra,Hallelujah,93,22,6,,,,
90,-,Audiomachine,Phoenix Rising,-,90,1,,,,
91,-,Charles Mathews,"Raymonda, Act I: Dream Variation",-,91,1,,,,
92,-,Ludwig van Beethoven,Ode to Joy,-,20,1,,,,
93,-,"Royal Philharmonic Orchestra, Jonathan Carney & David Campbell","Clarinet Concerto in A Major, K. 622: II. Adagio",-,93,1,,,,
94,-,"Ekaterina Siurina, Charles Castronovo, Kaunas City Symphony Orchestra & Constantine Orbelian","Roméo et Juliette, CG 9 (Excerpts): Roméo! Qu'as-tu donc?",-,94,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,95,1,,,,
96,-,"Ekaterina Siurina, Charles Castronovo, Kaunas City Symphony Orchestra & Constantine Orbelian","Roméo et Juliette, CG 9 (Excerpts): Va! Je t'ai pardonné",-,96,1,,,,
97,down,2CELLOS,With or Without You (Live),30,30,6,,,,
98,-,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,-,87,1,,,,
99,down,Chantal de Buchy,Gnossiene No. 1,32,32,2,,,,
100,down,Escala,Palladio,77,11,9,,,,
