Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,CNCO,Déjà Vu (Deluxe Version),17,16,3,,,,
30,up,Bad Bunny,X 100PRE,57,13,53,66,2019-11-17,51,2019-11-24
31,up,Pitbull,Dale,68,9,77,,,,
32,down,Ricky Martin,Ricky Martin - The Greatest Hits,18,14,69,,,,
33,-,Rijchary,Sintonía - EP,-,33,4,,,,
34,up,Maluma,"Pretty Boy, Dirty Boy",69,20,53,,,,
35,-,エセル・スミス,Tico Tico - Greatest Hits,-,35,3,,,,
36,up,Maluma,Papi Juancho,66,2,39,41,2020-08-23,10,2020-08-30
37,-,Lisa Ono,Dans Mon Île,-,28,39,,,,
38,-,Selena,Dreaming of You,-,38,1,,,,
39,down,Lucenzo,Emigrante Del Mundo (Remastered),34,26,29,,,,
40,up,Various Artists,ラテン音楽紀行 - キューバ編,41,17,42,,,,
41,-,Gloria Estefan,The Very Best of Gloria Estefan,-,32,38,,,,
42,down,Ricky Martin,Ricky Martin,37,15,68,,,,
43,-,Gloria Estefan,BRAZIL305,-,10,21,,,,
44,up,Thalía,Thalia,79,27,13,,,,
45,down,Astor Piazzolla,Libertango,35,32,14,,,,
46,down,Shakira,Laundry Service,30,8,72,,,,
47,down,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),24,20,57,,,,
48,-,Sebastián Yatra,FANTASÍA,-,21,47,,,,
49,down,Maluma,F.A.M.E.,48,12,68,,,,
50,-,ko-ko-ya,Frevo!,-,50,2,,,,
51,up,J Balvin,Colores,73,1,64,72,2020-03-01,7,2020-03-29
52,-,Thalia,desAMORfosis,-,52,1,,,,
53,up,Santana,Shaman,90,29,42,,,,
54,down,Lisa Ono,Romance Latino Selection,28,28,16,,,,
55,up,Shakira,El Dorado,87,4,76,,,,
56,-,Laura Pausini,Resta In Ascolto,-,56,1,,,,
57,-,Laura Pausini,Laura Pausini,-,57,1,,,,
58,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,29,22,25,,,,
59,-,Prince Royce,Prince Royce,-,33,13,,,,
60,-,Ozuna,Aura,-,23,39,,,,
61,-,Jacob Forever,El Inmortal,-,61,2,,,,
62,-,Al Di Meola,Di Meola Plays Piazzolla,-,54,5,,,,
63,-,Nuyorican Soul,Nuyorican Soul,-,23,61,,,,
64,-,Los Indios Tabajaras,María Elena,-,64,1,,,,
65,-,ダディー・ヤンキー,King Daddy,-,25,31,,,,
66,-,Thalía,Thalia: Greatest Hits,-,38,3,,,,
67,up,Lisa Ono,Jambalaya - Bossa Americana,93,13,74,,,,
68,-,El Alfa,El Androide,-,17,19,91,2020-05-17,70,2020-05-24
69,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,27,4,2020-05-17,4,2020-05-17
70,-,小野リサ,NAIMA -meu anjo-,-,52,13,,,,
71,down,TINI,TINI TINI TINI,46,33,10,,,,
72,-,Quintango,Quintago,-,30,27,,,,
73,-,Lisa Ono,Boas Festas+,-,8,41,,,,
74,-,行川さをり,もし、あなたの人生に入ることができるなら,-,74,1,,,,
75,-,Danna Paola,SIE7E +,-,16,24,,,,
76,up,Los Indios Tabajaras,Maria Elena - The Best Of,97,72,4,,,,
77,-,Marc Anthony,3.0,-,39,24,,,,
78,-,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,-,78,2,,,,
79,-,Rodrigo y Gabriela & C.U.B.A.,Area 52,-,40,9,,,,
80,-,Marc Ribot y Los Cubanos,¡Muy Divertido! (Very Entertaining!),-,52,3,,,,
81,down,嘻哈鬥牛梗,Armando (Deluxe Version),27,27,46,,,,
82,-,Yamandu Costa,Mafua,-,58,2,,,,
83,-,La Oreja de Van Gogh,Cometas por el Cielo,-,83,2,,,,
84,down,Gretchen Parlato,Gretchen Parlato,40,17,48,,,,
85,-,Juana Amaya & José Galván,Solo Compás - Siguiriyas y Martinetes II,-,85,1,,,,
86,down,Nicky Jam,Fénix,61,11,68,,,,
87,up,Angelo Petisi And His Mandolin Orchestra,From Italy With Love - Italia,91,87,2,,,,
88,down,Various Artists,WORLD TRAVEL Argentine Tango,63,58,6,,,,
89,-,Enrique Iglesias,Greatest Hits,-,11,65,,,,
90,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,26,15,66,,,,
91,-,ROSALÍA,EL MAL QUERER,-,6,64,,,,
92,-,Marc Anthony,Valio la Pena,-,82,3,,,,
93,-,Pablo Alborán,Prometo (Edición especial),-,93,1,,,,
94,down,オルケスタ・デ・ラ・ルス,Final Concert ¡ Adios Amigos !,84,35,16,,,,
95,down,Don Omar,Meet the Orphans,81,21,55,,,,
96,-,Flaco Jimenez,Flaco's Amigos,-,96,1,,,,
97,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,32,9,76,,,,
98,down,Julio Iglesias,My Life: The Greatest Hits,22,20,49,,,,
99,-,Los Legendarios & Wisin,Los Legendarios 001,-,42,5,,,,
100,-,J Balvin & Bad Bunny,OASIS,-,8,62,61,2019-11-10,56,2019-12-01
