Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Yasin,Har Dig,50,3,58,,,,
60,-,Taylor Swift,I Can Fix Him (No Really I Can),-,60,1,,,,
61,down,Yasin,Hur Som Helst,39,22,8,,,,
62,down,Benjamin Ingrosso,Kite,37,3,13,,,,
63,down,Miley Cyrus,Flowers,38,1,67,,,,
64,-,Taylor Swift,The Smallest Man Who Ever Lived,-,64,1,,,,
65,-,Taylor Swift,The Alchemy,-,65,1,,,,
66,down,Future & Metro Boomin,Type Shit,42,15,5,,,,
67,down,Yasin,Young & Heartless,49,2,76,,,,
68,down,Coldplay,Viva La Vida,67,2,68,,,,
69,-,Taylor Swift,Clara Bow,-,69,1,,,,
70,-,Taylor Swift,The Black Dog,-,70,1,,,,
71,-,Taylor Swift,imgonnagetyouback,-,71,1,,,,
72,down,Danny Saucedo,Happy That You Found Me,40,6,7,,,,
73,-,Taylor Swift,So High School,-,73,1,,,,
74,down,Tate McRae,exes,56,21,19,,,,
75,-,Taylor Swift,thanK you aIMee,-,75,1,,,,
76,-,Miss Li,Maraton (feat. Eah Jé),-,76,1,,,,
77,-,Taylor Swift,The Albatross,-,77,1,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,78,1,,,,
79,-,Taylor Swift,How Did It End?,-,79,1,,,,
80,-,Taylor Swift,I Hate It Here,-,80,1,,,,
81,-,Taylor Swift,The Prophecy,-,81,1,,,,
82,-,Taylor Swift,I Look in People's Windows,-,82,1,,,,
83,down,Bolaget,Kan Inte Gå,51,6,79,,,,
84,down,Olivia Rodrigo,vampire,55,1,43,,,,
85,down,Yasin,Hiphop N RnB,65,4,59,,,,
86,-,Taylor Swift,You Need To Calm Down,-,50,10,44,2019-10-06,44,2019-10-06
87,-,Drake,Push Ups,-,87,1,,,,
88,down,LIAMOO,Dragon,54,7,7,,,,
89,-,Taylor Swift,Cassandra,-,89,1,,,,
90,-,Taylor Swift,Peter,-,90,1,,,,
91,-,Taylor Swift,The Bolter,-,91,1,,,,
92,down,Bolaget,Ikväll Igen,75,3,45,,,,
93,-,Taylor Swift,The Manuscript,-,93,1,,,,
94,-,Taylor Swift,Robin,-,94,1,,,,
95,down,Hooja,Banan Melon Kiwi & Citron,76,4,82,,,,
96,down,XXXTENTACION,BAD!,69,29,18,,,,
97,up,23 & C. Gambino,Dreams,98,8,23,,,,
98,down,C.Gambino,Dör För Dig - Acoustic,52,52,5,,,,
99,-,"25, Greekazo & Sweyway",BUNTAR O SÅNT,-,99,1,,,,
100,down,Zara Larsson,Can't Tame Her,57,3,50,,,,
