Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,The Chainsmokers,Closer (feat. Halsey),22,9,234,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,234,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,1,202,,,,
29,down,Avicii,The Nights,26,2,233,,,,
30,up,Dj Stokie & Eemoh,Masithokoze,36,17,20,,,,
31,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),32,14,18,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,234,,,,
33,up,The Walkers & Alan Walker,Unity,40,23,26,,,,
34,down,Drake,Sticky,30,1,98,,,,
35,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),28,10,16,,,,
36,up,Alan Walker,Alone,38,13,233,,,,
37,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),34,6,33,,,,
38,down,David Guetta,Titanium (feat. Sia),31,7,234,,,,
39,down,Tumisho & DJ Manzo SA,Sax Dance,37,8,135,,,,
40,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",48,1,61,,,,
41,up,Marshmello & Bastille,Happier,43,6,234,74,2019-10-06,74,2019-10-06
42,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),44,31,4,,,,
43,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",35,27,13,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,14,175,,,,
45,down,Busta 929,Ngixolele (feat. Boohle),39,2,131,,,,
46,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),41,4,69,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,223,,,,
48,up,2Baba,Implication,60,48,77,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,74,38,187,,,,
50,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),51,8,38,,,,
51,down,Fabid,Size (feat. Erigga),49,29,145,,,,
52,down,LAZ MFANAKA,StapTap (Sgivard Revisit),47,16,15,,,,
53,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,50,29,12,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,234,,,,
55,down,Jungle,Back On 74,45,45,9,,,,
56,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),61,12,31,,,,
57,down,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),55,38,7,,,,
58,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",65,6,42,,,,
59,down,Officixl Rsa,Drummo 2.0,58,10,20,,,,
60,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),46,6,161,,,,
61,-,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),-,61,1,,,,
62,down,アヴィーチー,Wake Me Up,59,14,234,,,,
63,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),76,61,8,,,,
64,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,5,103,,,,
65,down,Ado Gwanja,Bani,57,12,14,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,16,234,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),62,18,234,,,,
68,up,Busta 929,Uyavala (feat. Pcee),69,28,44,,,,
69,down,"cassö, RAYE & D-Block Europe",Prada,63,12,35,,,,
70,up,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",84,56,10,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,46,137,,,,
72,down,The Real Prechly,2am in Pitori (feat. Tay deep),66,66,12,,,,
73,up,Zedd & Alessia Cara,Stay,77,41,162,,,,
74,down,Niniola,LEVEL,52,12,6,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,21,232,,,,
76,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),87,76,2,,,,
77,down,DMP,Watcha Say (2024 Remastered Version),53,20,9,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,7,85,,,,
79,-,The Chainsmokers & Fridayy,Friday,-,79,1,,,,
80,up,Alok & Alan Walker,Headlights (feat. KIDDO),80,69,37,,,,
81,down,Teraphonique & DNZL444,Mob Ties,71,31,70,,,,
82,-,Alan Walker & Sorana,Lost Control,-,50,120,,,,
83,up,Fuse ODG,Antenna (UK Club Mix),92,15,79,,,,
84,-,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),-,67,3,,,,
85,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),72,7,26,,,,
86,-,Titom,Bandile,-,86,1,,,,
87,down,Fuse ODG,Azonto (feat. Itz Tiffany),82,20,213,,,,
88,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,20,,,,
89,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,127,,,,
90,up,Focalistic,Pressure (feat. Thama Tee),96,90,2,,,,
91,-,Alan Walker,The Spectre,-,54,80,,,,
92,down,Dremo,E Be Tins (feat. Mayorkun),89,1,175,,,,
93,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,7,,,,
94,down,The Real Prechly,"Matra Point 1 (Hearts Cry) [feat. Bean RSA, Don k & Tiiger]",91,90,4,,,,
95,up,Niniola,All Eyes On Me,99,2,52,,,,
96,down,Mavo,Expensive Shit,86,44,7,,,,
97,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,73,17,37,,,,
98,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,79,4,27,,,,
99,down,Vinny06,The Drum,78,37,71,,,,
100,-,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),-,100,1,,,,
