Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,François Valéry,Aimons-nous vivants,-,6,8,,,,
42,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,19,3,,,,
43,-,Kyo,Touriste en hiver,-,23,1,,,,
44,down,Adekunle Gold,Born Again (feat. Fatoumata Diawara),17,17,2,,,,
45,-,Madonna,Into the Groove,-,6,35,,,,
46,-,Alannah Myles,Black Velvet,-,34,2,,,,
47,-,Gold,Laissez nous chanter,-,8,14,,,,
48,-,Iris Hond,Dream of Everything,-,48,8,,,,
49,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,1,7,,,,
50,up,Michael Jackson,Don't Stop 'Til You Get Enough,74,3,38,,,,
51,up,Blue Eyed Soul DK,Delicious,85,51,2,,,,
52,-,Madonna,Express Yourself (Edit Version),-,52,1,,,,
53,-,Francis Cabrel,Les murs de poussière,-,28,4,,,,
54,-,Des'ree,Life (Single Version),-,13,7,,,,
55,-,Alain Chamfort,Chasseur d'ivoire,-,55,1,,,,
56,-,Charlotte Valandrey,Plus de temps à perdre,-,56,2,,,,
57,-,Shocking Blue,Venus - the Original Version,-,26,2,,,,
58,-,Eurythmics,Here Comes the Rain Again,-,31,3,,,,
59,down,Sting,Rushing Water,38,2,16,,,,
60,-,Thompson Twins,Lay Your Hands On Me,-,5,29,,,,
61,-,Boney M.,Sunny,-,8,3,,,,
62,-,Fabienne Thibeault,Les Uns Contre Les Autres,-,13,2,,,,
63,-,Yvette Horner,Sabor a mi (boléro),-,63,1,,,,
64,-,HAEVN,The Other Side of Sea (Symphonic Version),-,64,3,,,,
65,-,Beds and Beats,I Dream of You,-,2,9,,,,
66,-,Bernard Lavilliers,Noir et blanc,-,40,5,,,,
67,-,MIKA,"Relax, Take It Easy",-,9,8,,,,
68,-,Kat Edmonson,Oh My Love,-,65,2,,,,
69,down,Imagine Dragons,Enemy (Radio Edit),21,3,9,,,,
70,down,U2,One,10,7,14,,,,
71,-,Charlie Winston,Algorithm,-,56,5,,,,
72,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,4,,,,
73,-,Jean-Louis Aubert,Temps à nouveau,-,3,19,,,,
74,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,8,4,,,,
75,-,Claude François,Si j'avais un marteau,-,67,1,,,,
76,-,Les Hommes,The Charmer,-,72,2,,,,
77,-,Paul Simon,50 Ways to Leave Your Lover,-,45,2,,,,
78,-,Lunis,Flemme,-,78,1,,,,
79,-,Michael Sembello,Maniac,-,11,14,,,,
80,-,Adele,Cry Your Heart Out,-,3,6,,,,
81,down,Vladimir Cosma,L'aile ou la cuisse,29,17,20,,,,
82,-,Phil Collins,Against All Odds (Live),-,13,3,,,,
83,down,Steffi List,Viva La Vida,69,39,2,,,,
84,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",61,4,7,,,,
85,-,Bossa de Carnaval,How Deep Is Your Love,-,83,5,,,,
86,-,Haley Reinhart,Can't Help Falling in Love,-,40,4,,,,
87,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,12,,,,
88,-,The Police,Message in a Bottle,-,18,17,,,,
89,-,Fine Young Cannibals,She Drives Me Crazy,-,20,14,,,,
90,down,Ryan Cabrera,True,67,2,19,,,,
91,-,Eros Ramazzotti,Una storia importante,-,25,2,,,,
92,-,Alain Souchon,La ballade de Jim,-,6,37,,,,
93,-,Michel Polnareff,Holidays,-,64,2,,,,
94,-,Coldplay,Adventure of a Lifetime,-,37,1,,,,
95,-,Hydrogen Sea,Already,-,78,2,,,,
96,down,Gilbert Montagné,On Va S'aimer,53,9,25,,,,
97,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,3,,,,
98,-,Fredrika Stahl,Midday Moon,-,30,1,,,,
99,down,Mickey 3D,Émilie dansait,71,11,4,,,,
100,-,Jean-Louis Aubert,Juste Une Illusion,-,2,33,,,,
