Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Suedwestdeutsches Kammerorchester,Weihnachtskonzert - Concerto grosso Nr.8 op. 6,-,52,1,,,,
53,-,"Patrick Gallois, Sinfonia Finlandia Jyvaskyla & Simone Lamsma","Violin Concerto No. 8 in A Minor, Op. 47 ""In modo di scena cantante"": III. Allegro moderato",-,53,1,,,,
54,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,3,,,,
55,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","""Ach, dass ich Wassers g'nug hätte"" Lamento",-,32,2,,,,
56,-,Ostrobothnian Chamber Orchestra & Sakari Oramo,"Variations on a Theme by Tchaikovsky, Op. 35a: Theme. Moderato",-,56,1,,,,
57,-,Nevermind,"Quartet in D Major, Wq. 94, H. 538: I. Allegretto",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,24,5,,,,
59,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,17,,,,
60,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,60,2,,,,
61,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,26,,,,
62,-,Jordi Savall,L'Homme Armé,-,62,1,,,,
63,-,"Cédric Tiberghien, Orchestre Philharmonique Royal de Liège & François-Xavier Roth",Le chasseur maudit,-,37,3,,,,
64,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,16,1,,,,
65,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Le Boeuf sur le toit Op. 58,-,65,1,,,,
66,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,54,1,,,,
67,-,David C. Hëwitt,Jerusalem (Hymn),-,67,1,,,,
68,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIb. Danses caractéristique, Danse de la fée dragée",-,68,2,,,,
69,-,Hagen Quartett,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": IV. Allegro assai",-,16,2,,,,
70,-,Edward George Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,70,1,,,,
71,-,Jordi Savall,D'Orléans À Reims,-,11,2,,,,
72,-,"Yo-Yo Ma, The Philip Glass Ensemble & Michael Riesman",Primacy of Number,-,72,1,,,,
73,-,Bournemouth Symphony Orchestra & Kirill Karabits,Don Quixote: VII. Cavalcade,-,73,1,,,,
74,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: III. Andante",-,34,2,,,,
75,up,Concerto Köln,"Symphony in C Major, WoO7: II. Andante Grazioso",92,46,7,,,,
76,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,71,,,,
77,-,"Crispian Steele-Perkins, The Parley of Instruments & Peter Holman",Sonata a otto Viole con una Tromba: I. Allegro,-,53,5,,,,
78,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Rejoice greatly, O daughter of Zion (soprano air: Allegro)",-,58,2,,,,
79,-,Hannes Minnaar,"Blithe Bells, After BWV 208",-,79,2,,,,
80,-,Sir John Barbirolli & Hallé,"Serenade in D Minor, Op. 44: 4. Finale - Allegro molto",-,80,1,,,,
81,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 8, Wilde Jagd (Presto furioso)",-,24,2,,,,
82,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: I. Allegro di molto",-,23,2,,,,
83,down,The Saint Paul Chamber Orchestra & Pinchas Zukerman,"Canon and Gigue in D Major, P. 37",34,34,2,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in F Major Seibel 234: III. Un poco Allegro,-,37,2,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,22,,,,
86,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,13,6,,,,
87,-,"John Nelson, Martin Isepp, Ensemble Orchestral de Paris & David Daniels",Messiah HWV56: He was despised,-,44,4,,,,
88,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",-,25,9,,,,
89,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,89,1,,,,
90,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",20,8,32,,,,
91,down,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",45,32,9,,,,
92,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,"Suite No. 3, 'Scènes Dramatiques' : I. Prélude Et Divertissement - la Tempête - Ariel Et Les Esprits",-,66,1,,,,
93,-,Vlaams Radiokoor & Bart van Reyn,Magnificat,-,93,1,,,,
94,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Il Demetrio: Manca Sollecita (Aria Di Cleonice. Atto III, Scena 1.)",-,40,3,,,,
95,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,7,,,,
96,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,46,3,,,,
97,-,Dunedin Players & John Butt,"Messiah, HWV 56: Sinfonia (Dublin Version, 1742)",-,97,1,,,,
98,-,Paul Magi & Uppsala Chamber Orchestra,"Serenade in F Major, Op. 31: V. Finale",-,98,1,,,,
99,down,"Teresa Stratas, Robert Tear, Toni Blankenheim, Orchestre de l'Opéra de Paris & Pierre Boulez","Lulu, Act I: ""Machen Sie auf!"" . [Interlude] ""Wollen Sie mir zuhaken""",3,3,2,,,,
100,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,53,2,,,,
