Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),63,7,89,,,,
58,down,Disclosure,Omen (feat. Sam Smith),24,16,41,,,,
59,-,Alexander Hotra,With You,-,59,1,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,22,98,,,,
61,-,NOIXES,Like a Boss,-,60,3,,,,
62,down,M.I.A.,Paper Planes,60,21,95,,,,
63,down,Else,Paris,39,10,64,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,55,99,2020-10-11,61,2020-11-01
65,-,The Living Tombstone,Five Nights at Freddy's,-,26,92,,,,
66,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,26,98,,,,
67,down,Rain Man,Bring Back the Summer (feat. OLY),62,28,100,,,,
68,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,76,,,,
69,down,Damon Empero,Vacation (feat. Veronica),40,16,68,,,,
70,down,Happy Birthday,Happy Birthday (Disco Version),49,12,29,,,,
71,-,Porter Robinson & Madeon,Shelter,-,13,91,,,,
72,-,DJ Jorbs,Gratata (Tekno Remix),-,72,1,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,73,1,,,,
74,-,gempar music,DJ Mama Ola Ola,-,74,1,,,,
75,-,WCYA,Dysmegalopsia,-,75,1,,,,
76,-,Mai Xiao Dou,9420 (Djheap九天版),-,45,5,,,,
77,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,26,59,,,,
78,-,NEFFEX,Destiny,-,37,27,,,,
79,down,Asia Project,DJ India Nainowale Ne,27,2,17,,,,
80,-,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,-,58,3,,,,
81,down,DJ Kapten Cantik,DJ Thailand Yang Lagi Viral di Tiktok,48,48,2,,,,
82,-,DJ Mbon Mbon,Dj Atas Bawah Slow,-,82,1,,,,
83,-,Rocketman & Ghost Producer Club,Orange Coffee (Ghost Producer Club Remix),-,83,1,,,,
84,-,WCYA,Paraeidolie (Temudo Remix),-,84,1,,,,
85,-,Hammock,Elsewhere,-,85,1,,,,
86,-,Frogmonster,Remember Our Summer,-,19,7,,,,
87,-,Xkimo,Venum,-,87,1,,,,
88,down,HoneyComeBear,Rainy Girl - レイニーガール,55,55,2,,,,
89,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),81,24,87,,,,
90,-,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),-,27,1,,,,
91,down,Sean Paul,Get Busy,82,32,72,,,,
92,-,Robot Symphony Orchestra,Caprice 24,-,92,1,,,,
93,-,Dj Komang Rimex,Dj Love Nwantiti,-,93,1,,,,
94,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing,-,94,1,,,,
95,-,Rudimental,Feel the Love (feat. John Newman),-,36,84,,,,
96,-,DJ IFOY,Dj Happy Happy Ajalah,-,96,1,,,,
97,-,EDWIN LAULAKA,DJ Beta Janji Beta Jaga x Cepak Cepak Jeder,-,97,1,,,,
98,-,Vita Alvia,Wik Wik Wik,-,86,4,,,,
99,-,Marconi Union,"Weightless, Pt. 1",-,12,67,,,,
100,-,CVRTOON,İzmir Marşı,-,60,4,,,,
