Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Pink Floyd,Wish You Were Here,78,6,25,,,,
92,down,Alannah Myles,Black Velvet,62,49,29,,,,
93,down,Evanescence,Bring Me To Life,90,50,25,,,,
94,up,Hellbillies,Leite Etter Lykka,97,58,22,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,60,30,,,,
96,down,LINKIN PARK,What I've Done,89,55,26,,,,
97,down,Nickelback,Gotta Be Somebody,93,12,22,,,,
98,down,Bo Kaspers Orkester,I Samma Bil,61,11,40,,,,
99,down,Dire Straits,Walk of Life,87,39,27,,,,
100,down,U2,With or Without You,94,63,18,,,,
