Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,11,13,,,,
59,down,The Piano Guys,Titanium / Pavane,42,14,12,,,,
60,-,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Voi che sapete"" (Sing Along Karaoke Version)",-,36,1,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,11,13,,,,
62,-,Compagnia d'Opera Italiana & Antonello Gotta,"Mignon: ""Connais-tu le pays ?"" (Sing Along Karaoke Version)",-,62,1,,,,
63,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),63,10,13,,,,
64,up,The Piano Guys,Rolling in the Deep,64,24,13,,,,
65,down,"Mariss Jansons, Wiener Sängerknaben & Wiener Philharmoniker","Feuerfest, Polka francaise, Op. 269",12,12,2,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,10,13,,,,
67,down,The Piano Guys,What Makes You Beautiful,66,13,13,,,,
68,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,42,12,,,,
69,-,A Magyar Rádió Szinfonikus Zenekara és Énekkara,Nabucco - Rabszolgák kórusa a III. felvonásból,-,38,1,,,,
70,down,Lucio Dalla,Caruso,69,13,12,,,,
71,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,21,9,4,,,,
72,up,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Waltz,82,72,2,,,,
73,-,Állami Operaház Zenekara & Franz Allers,Diótörő: Les Mirlitons,-,36,1,,,,
74,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alessandra Notarnicola","Faust: ""Faites-lui mes aveux"" (Siebel) [Full Vocal Version]",-,74,1,,,,
75,-,Matthias Ank,"Maria zart, von edler Art",-,75,1,,,,
76,-,Laszlo Dobszay & Schola Hungarica,Mass for Saint Deocarus: Alleluia - Sequentia,-,76,1,,,,
77,-,Ludovico Einaudi & Marco Decimo,DNA,-,20,1,,,,
78,down,Chloe Flower,Get What U Get,72,72,2,,,,
79,down,Max Richter & Grace Davidson,Path 5 (Short Edit),75,75,2,,,,
80,down,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,Rákóczi-induló / Rákóczi March,44,44,2,,,,
81,-,Royal Philharmonic Orchestra & Peter Guth,"Perpetuum Mobile, Op. 257",-,81,1,,,,
82,-,Katica Illényi,"Hungarian Rhapsody No. 2, S. 244",-,35,1,,,,
83,-,Ashana & Thomas Barquee,Ave Maria,-,36,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,30,2,,,,
85,down,Leon Fleisher,"Waltzes, Op. 39: No. 15 in A Major",49,49,2,,,,
86,down,Ludovico Einaudi,In Un'altra Vita (Live),38,37,3,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,19,12,,,,
88,down,Kraftwerk,The Telephone Call,71,30,11,,,,
89,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",53,53,2,,,,
90,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,37,3,,,,
91,down,Charles Mathews,Somewhere over the Rainbow (Stretching),34,34,2,,,,
92,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: II. Fortune Plango Vulnera,18,18,2,,,,
93,down,Kraftwerk,Boing Boom Tschak,73,52,12,,,,
94,down,Vienna Philharmonic,Blue Danube Waltz,76,56,11,,,,
95,down,Ludovico Einaudi,Time Lapse,79,17,5,,,,
96,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,87,28,11,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,24,11,,,,
98,down,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",32,32,2,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,98,22,10,,,,
100,down,Kraftwerk,Musique Non Stop,99,18,9,,,,
