Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,The Weeknd,Can't Feel My Face,-,3,153,,,,
33,-,Aaliyah,Try Again,-,25,19,,,,
34,up,Miguel,Sure Thing,42,1,26,,,,
35,up,Sam Cooke,Bring It On Home to Me,44,13,18,,,,
36,-,Prince,The Most Beautiful Girl in the World,-,31,7,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,5,154,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,77,15,67,,,,
39,up,"Earth, Wind & Fire",Let's Groove,56,10,96,,,,
40,down,Stevie Wonder,Superstition,33,11,111,,,,
41,down,The Weeknd,Save Your Tears,16,1,116,80,2020-03-22,1,2021-03-21
42,up,SZA,Love Language,93,23,3,,,,
43,-,KC and the Sunshine Band,Boogie Shoes,-,42,4,,,,
44,up,TLC,No Scrubs,66,2,129,,,,
45,-,Chris Brown,Turn Up the Music,-,38,15,,,,
46,-,Sam Cooke,(What A) Wonderful World,-,26,3,,,,
47,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,18,,,,
48,-,Kool & The Gang,Get Down On It,-,36,12,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,162,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,137,,,,
51,up,Chic,Le Freak,88,27,19,,,,
52,-,Philip Bailey,Easy Lover,-,34,14,,,,
53,down,Lionel Richie,Dancing On the Ceiling,20,11,72,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,62,,,,
55,down,Rihanna,Disturbia,46,7,130,,,,
56,-,Otis Redding,Merry Christmas Baby,-,56,1,,,,
57,down,Chris Brown,With You,48,13,90,,,,
58,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,47,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,108,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,20,80,,,,
61,-,Lionel Richie,Hello,-,18,72,,,,
62,up,The Temptations,My Girl,71,7,119,,,,
63,-,Lauryn Hill,Doo Wop (That Thing),-,42,23,,,,
64,down,Stevie Wonder,Happy Birthday,32,2,162,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,43,,,,
66,-,Andra Day,Rise Up,-,1,160,63,2020-04-05,63,2020-04-05
67,-,Boney M.,Rivers of Babylon,-,11,74,,,,
68,down,Tina Turner,What You Get Is What You See,67,2,29,,,,
69,-,Marvin Gaye,Let's Get It On,-,30,9,,,,
70,-,Sister Sledge,We Are Family,-,12,78,,,,
71,down,The Black Eyed Peas,Where Is the Love?,18,14,27,,,,
72,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,14,,,,
73,up,Sam Cooke,A Change Is Gonna Come,79,12,18,,,,
74,-,Boney M.,Ma Baker,-,11,40,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,30,11,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,24,46,,,,
77,-,Keith Sweat,Twisted,-,77,1,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,70,,,,
79,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,23,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,7,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,2,53,98,2020-05-31,13,2020-08-16
82,down,Mariah Carey,Hero,68,16,79,,,,
83,up,112,Dance With Me,89,15,26,,,,
84,-,Jamiroquai,You Give Me Something,-,46,19,,,,
85,-,The Weeknd,The Morning,-,85,1,,,,
86,down,Chris Brown,Forever (Main Version),35,13,70,,,,
87,down,Lionel Richie,Stuck On You,37,14,28,,,,
88,up,Brenton Wood,Oogum Boogum Song,90,49,10,,,,
89,-,Tory Lanez,The Color Violet,-,60,3,,,,
90,-,Mase,Feel So Good,-,28,2,,,,
91,-,Prince,When Doves Cry (Edit),-,8,73,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,7,,,,
93,-,Estelle,Freak (feat. Kardinal Offishall),-,93,1,,,,
94,down,SZA,Blind,54,54,2,,,,
95,-,Otis Redding,White Christmas,-,64,3,,,,
96,-,Sire & Khalillionaire,Present 4 You,-,96,1,,,,
97,-,"Lojay, Sarz & Chris Brown",Monalisa,-,94,2,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,9,,,,
99,-,Chase Shakur,Too Far Close,-,99,1,,,,
100,-,Gathoni Da Diva,Pretty's On the Inside,-,100,1,,,,
