Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,3,,,,
91,-,Ror-Shak featuring Julee Cruise,Fate or Faith (Featuring Julee Cruise) [Radio Edit],-,70,1,,,,
92,down,Seckin Uzer,Madding Crowd,72,19,4,,,,
93,-,Chicane,Poppiholla,-,93,1,,,,
94,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,3,,,,
95,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,2,,,,
96,-,Afterlife,Cry (Beach House Mix),-,37,2,,,,
97,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,6,,,,
98,-,Da Mike & Lazarusman,The Thing,-,45,2,,,,
99,down,Jungle,Busy Earnin',61,4,8,,,,
100,-,Dillon,Thirteen Thirtyfive,-,58,2,,,,
