Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Adele,Someone Like You,-,13,0,,,,
34,down,Arena Themes,Arena Anthem,5,5,0,,,,
35,down,Ed Sheeran,Thinking Out Loud,26,9,0,,,,
36,down,Ed Sheeran,Photograph,18,6,0,,,,
37,down,Beyoncé,Halo,25,25,0,,,,
38,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,38,0,,,,
39,up,Camila Cabello,Liar,50,17,0,23,2019-10-06,14,2019-10-27
40,-,Charlie Puth,Attention,-,35,0,,,,
41,up,Jonas Brothers,Sucker,83,18,0,32,2019-10-06,32,2019-10-06
42,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,0,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),20,12,0,13,2019-10-06,13,2019-10-06
44,-,Christina Perri,A Thousand Years,-,44,0,,,,
45,-,TWICE,Feel Special,-,26,0,38,2019-10-06,38,2019-10-06
46,down,Bruno Mars,Count On Me,33,4,0,,,,
47,-,Marshmello & Anne-Marie,FRIENDS,-,47,0,,,,
48,-,Sam Smith,Too Good at Goodbyes,-,31,0,,,,
49,up,Taylor Swift,You Need To Calm Down,49,28,0,44,2019-10-06,44,2019-10-06
50,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,28,0,,,,
51,up,Sam Smith,I'm Not the Only One,63,24,0,,,,
52,down,Ariana Grande,7 rings,28,12,0,58,2019-10-06,51,2020-01-05
53,up,David Rees,De Ellos Aprendí,88,2,0,,,,
54,-,Dua Lipa,New Rules,-,30,0,,,,
55,up,Elton John,I'm Still Standing (Remastered),90,27,0,,,,
56,down,Bruno Mars,Locked Out of Heaven,43,6,0,,,,
57,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,57,0,,,,
58,-,The Black Eyed Peas,Meet Me Halfway,-,42,0,,,,
59,down,Daft Punk,Instant Crush (feat. Julian Casablancas),30,3,0,,,,
60,up,Bruno Mars,Just the Way You Are,62,19,0,,,,
61,-,Pharrell Williams,Happy,-,27,0,,,,
62,-,Vanesa Martín,Caída libre,-,62,0,,,,
63,down,Gorillaz,On Melancholy Hill,17,16,0,,,,
64,-,Bruno Mars,Marry You,-,39,0,,,,
65,-,Bruno Mars,24K Magic,-,36,0,,,,
66,-,Moenia,Morir Tres Veces,-,60,0,,,,
67,up,Sting,Shape of My Heart,72,59,0,,,,
68,-,Justin Bieber,What Do You Mean?,-,52,0,,,,
69,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,0,,,,
70,up,Morat,Cómo Te Atreves,73,41,0,,,,
71,-,Lady Gaga,Million Reasons,-,66,0,,,,
72,-,George Michael,Careless Whisper,-,20,0,,,,
73,down,5 Seconds of Summer,Youngblood,60,19,0,,,,
74,up,Pet Shop Boys,Dreamland (feat. Years & Years),98,74,0,,,,
75,down,Ariana Grande,"thank u, next",48,29,0,,,,
76,-,Beret,Sueño (con Pablo Alborán),-,44,0,,,,
77,-,Village People,YMCA,-,58,0,,,,
78,up,BTS,Boy With Luv (feat. Halsey),78,27,0,100,2020-03-01,75,2020-08-30
79,-,The Script,The Last Time,-,79,0,,,,
80,down,Tiziano Ferro & Ana Guerra,Acepto Milagros,24,24,0,,,,
81,-,Katy Perry,Hot N Cold,-,31,0,,,,
82,-,Beret,Si por Mí Fuera,-,82,0,,,,
83,down,SUPER JUNIOR,SUPER Clap,23,23,0,,,,
84,up,Bon Jovi,It's My Life,85,33,0,,,,
85,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,0,,,,
86,-,Backstreet Boys,I Want It That Way,-,46,0,,,,
87,up,Billie Eilish & Khalid,lovely,89,11,0,62,2020-02-02,62,2020-02-02
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,0,,,,
89,-,Scatman John & Lou Bega,Scatman & Hatman,-,89,0,,,,
90,down,Katy Perry,Never Really Over,74,40,0,79,2019-10-06,79,2019-10-06
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,5,0,,,,
92,up,5 Seconds of Summer,Teeth,99,42,0,,,,
93,up,Adele,Rolling In the Deep,93,6,0,,,,
94,down,Kygo & Whitney Houston,Higher Love,29,22,0,22,2019-10-06,20,2019-10-13
95,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],96,33,0,,,,
96,-,Morissette Amon,Akin Ka Na Lang (Acoustic),-,96,0,,,,
97,-,La Oreja de Van Gogh,Jueves (Directo Primera Fila),-,97,0,,,,
98,-,Whitney Houston,All the Man That I Need,-,98,0,,,,
99,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],87,9,0,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,8,0,,,,
