Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Alabaster Deplume,Whisky Story Time,-,61,1,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,28,3,,,,
63,-,Paul Hardcastle,Shine,-,63,1,,,,
64,-,Paul Hardcastle,Lifetime,-,64,1,,,,
65,-,Ruby Rushton,The Target,-,65,1,,,,
66,-,Thomas Pandolfi,Phantom Phantasy,-,66,1,,,,
67,-,Nicola Conte & Stefania Dipierro,Natural,-,67,1,,,,
68,-,Takuya Kuroda,Rising Son,-,68,1,,,,
69,up,Kurt Elling,A Certain Continuum (feat. Danilo Perez),82,69,2,,,,
70,-,Willie Bobo,Spanish Grease,-,70,1,,,,
71,-,Simone,Our Love Is Here to Stay,-,71,1,,,,
72,-,Joe Stilgoe,Gold On Silver,-,72,1,,,,
73,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,48,2,,,,
74,-,Weather Report,Birdland,-,47,1,,,,
75,-,Willie Bobo And The Bo-Gents,Never You Mind,-,75,1,,,,
76,-,Willie Bobo And The Bo-Gents,Broasted or Fried,-,76,1,,,,
77,-,Mongo Santamaria,Afro Blue,-,77,1,,,,
78,-,Instrumental Jazz Music Ambient,French Cafe Accordion Music,-,78,1,,,,
79,-,The Brecker Brothers,East River,-,79,1,,,,
80,-,Kinga Głyk,What Is Life,-,80,1,,,,
81,-,Chuck Loeb,Chiringita,-,81,1,,,,
82,-,The Modern Jazz Quartet,'Round Midnight (Live At Lincoln Center),-,82,1,,,,
83,-,Koop,Koop Island Blues,-,22,3,,,,
84,down,Barrett Martin Group,Play The 4th Prime,83,83,2,,,,
85,down,Volker Kriegel & Spectrum,Mindwill,84,84,2,,,,
86,down,Nil's Jazz Ensemble,Reflexiones (feat. Oscar Stagnaro & Miguel Figueroa),85,85,2,,,,
87,-,Joe Stilgoe,Nothing’s Changed,-,87,1,,,,
88,-,Joe Stilgoe,Totally,-,88,1,,,,
89,-,The Singers Unlimited,The More I See You,-,89,1,,,,
90,-,Marek Dyjak,Po Tamtej Stronie,-,60,3,,,,
91,-,Marek Dyjak,To Ostatnia Niedziela,-,54,3,,,,
92,down,Brian Culbertson,Sensuality,73,73,2,,,,
93,down,Wojtek Mazolewski Quintet,Paris,31,31,2,,,,
94,-,Tab Two,Let It Flow,-,82,1,,,,
95,-,Snarky Puppy,Quarter Master,-,95,1,,,,
96,down,Charlie Parker,Ko-Ko,74,74,2,,,,
97,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,1,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,38,10,,,,
99,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop,87,77,3,,,,
100,down,Aga Zaryan,Don't Let Me Be Misunderstood,93,30,11,,,,
