Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Joe Tex,Hold What You've Got,-,7,8,,,,
32,-,Jim Reeves,I Love You Because,-,32,1,,,,
33,-,The Rolling Stones,Get Off of My Cloud (Live),-,8,4,,,,
34,-,Four Tops,It's the Same Old Song (Second Version),-,27,1,,,,
35,-,Elvis Carden,Loves Breakin' My Heart,-,5,2,,,,
36,-,Zoom Karaoke,Listen People (In the Style of 'Herman's Hermits') [Karaoke Version],-,36,1,,,,
37,-,Patti LaBelle & The Bluebelles,You'll Never Walk Alone,-,37,1,,,,
38,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,38,1,,,,
39,-,Orlons,The Wah Watusi,-,39,2,,,,
40,-,Helen Reddy,Delta Dawn,-,40,1,,,,
41,-,The Beatles,Lady Madonna,-,41,1,,,,
42,-,Peter Paul and Mary,Puff the Magic Dragon,-,42,4,,,,
43,-,Sonny James,I'll Never Find Another You,-,43,1,,,,
44,-,Vanilla Fudge,You Keep Me Hangin' On,-,12,2,,,,
45,-,Jimmy Clanton,Venus in Blue Jeans,-,28,5,,,,
46,-,Ringo Starr,It Don't Come Easy,-,21,4,,,,
47,-,Joey Dee & The Starliters,"Peppermint Twist, Part 1",-,47,1,,,,
48,-,Bobbie Gentry,Ode to Billie Joe,-,8,6,,,,
49,-,Thanh Tuyền,Nếu đời không có anh,-,49,1,,,,
50,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,15,1,,,,
51,-,Morris Albert,Feelings,-,51,1,,,,
52,-,The Crests,Six Nights a Week,-,52,1,,,,
53,-,Betty Everett,You're No Good,-,53,1,,,,
54,down,Big & Rich,8th of November,46,23,4,,,,
55,-,Elvis Presley,Promised Land (Take 5),-,55,1,,,,
56,-,Jan & Dean,Surf City (Re-Recorded),-,56,1,,,,
57,-,Chubby Checker,Limbo Rock (Rerecorded),-,33,2,,,,
58,-,ProSource Karaoke Band,Once In a While (Originally Performed by the Chimes) [Karaoke],-,58,1,,,,
59,-,The Sweet Inspirations,Sweet Inspiration,-,6,5,,,,
60,-,Bobby Hebb,Sunny,-,23,6,,,,
61,-,Roy Hamilton,You Can Have Her (Remastered),-,18,1,,,,
62,-,Sandy Nelson,And Then There Were Drums (Remastered),-,31,1,,,,
63,-,The Temptations,Hey Girl (I Like Your Style) [Edit],-,63,1,,,,
64,-,Three Dog Night,Mama Told Me (Not to Come),-,35,4,,,,
65,-,Bee Gees,To Love Somebody,-,37,2,,,,
66,-,Tee-Set,Ma Belle Amie (US Version),-,66,1,,,,
67,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,9,,,,
68,-,Millie Jackson,It Hurts So Good,-,68,1,,,,
69,-,MIDIFine Systems,Oh What a Night (Originally Performed By the Dells) [Karaoke Version],-,20,1,,,,
70,-,Allan Sherman,Crazy Downtown,-,36,2,,,,
71,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,8,3,,,,
72,-,Ernie Maresca,What Is A Marine,-,21,1,,,,
73,-,Connie Stevens,Sixteen Reasons,-,45,2,,,,
74,-,Sam Cooke,Having a Party,-,46,1,,,,
75,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,33,1,,,,
76,-,Barry White,I've Got So Much To Give,-,76,1,,,,
77,-,The Hollywood Argyles,Alley Oop (Remastered),-,77,1,,,,
78,-,Norman Greenbaum,Spirit In the Sky,-,19,3,,,,
79,-,Jo Ann Campbell,I'm the Girl from Wolverton Mountain,-,33,2,,,,
80,down,The Left Banke,Pretty Ballerina,18,18,2,,,,
81,down,Connie Stevens,Too Young to Go Steady,38,38,2,,,,
82,-,The Shadows of Knight,Gloria (Live),-,15,3,,,,
83,-,Billy Joel,Piano Man,-,76,1,,,,
84,-,Patsy Cline,I Fall to Pieces,-,84,1,,,,
85,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,7,,,,
86,-,Cass Elliot,New World Coming (Single Version),-,37,1,,,,
87,-,Don Ho,Tiny Bubbles,-,8,5,,,,
88,-,Mary Wells,My Guy (Re-Recorded),-,65,2,,,,
89,-,John Denver,Sunshine On My Shoulders,-,62,1,,,,
90,-,Leon Russell,Tight Rope,-,90,1,,,,
91,-,Bill Withers,Lean on Me,-,91,2,,,,
92,-,The Rolling Stones,Start Me Up (Live),-,12,4,,,,
93,-,The Vogues,You're the One (Re-Recorded),-,93,1,,,,
94,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,34,3,,,,
95,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,4,,,,
96,-,Rufus Thomas,Do the Funky Chicken (Live),-,96,1,,,,
97,-,The Fortunes,Here It Comes Again (Rerecorded),-,56,2,,,,
98,-,Canned Heat,Going Up the Country,-,29,1,,,,
99,-,Johnny Rivers,Where Have All the Flowers Gone,-,50,1,,,,
100,-,The New Seekers,What Have They Done To My Song Ma,-,72,1,,,,
