Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Riley Green,Worst Way,34,34,3,,,,
38,down,Beyoncé,JOLENE,26,1,5,,,,
39,up,Bailey Zimmerman,Holy Smokes,50,10,10,,,,
40,up,Zach Bryan,Sun to Me,44,36,63,,,,
41,up,Morgan Wallen,865,47,4,173,85,2021-01-17,85,2021-01-17
42,up,HARDY,TRUCK BED,46,20,32,,,,
43,down,Beyoncé & Post Malone,LEVII'S JEANS,33,4,5,,,,
44,up,Tyler Childers,Feathered Indians,49,17,234,,,,
45,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',39,21,5,,,,
46,down,Zach Bryan,Hey Driver (feat. The War and Treaty),45,2,36,,,,
47,down,Beyoncé,TYRANT,36,11,5,,,,
48,up,Warren Zeiders,Pretty Little Poison,52,14,45,,,,
49,up,Luke Combs,Love You Anyway,55,2,64,,,,
50,up,Chris Stapleton,You Should Probably Leave,56,12,159,,,,
51,up,Chris Stapleton,White Horse,54,5,41,,,,
52,up,Zach Bryan,Fifth of May,59,8,53,,,,
53,down,Beyoncé,16 CARRIAGES,42,4,11,,,,
54,up,Tyler Childers,All Your'n,57,20,172,,,,
55,up,Morgan Wallen,Cover Me Up,61,2,234,,,,
56,up,Bailey Zimmerman,Fall In Love,63,3,116,,,,
57,up,Jelly Roll,Save Me (with Lainey Wilson),58,49,16,,,,
58,down,Beyoncé,BODYGUARD,43,5,5,,,,
59,up,Luke Combs,Beer Never Broke My Heart,65,5,203,70,2019-10-06,41,2019-11-17
60,up,Zach Bryan,Deep Satin,72,8,32,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,60,1,99,,,,
62,up,Bailey Zimmerman,Where It Ends,69,1,44,,,,
63,up,Dylan Gossett,Coal,67,40,32,,,,
64,down,Beyoncé,YA YA,48,7,5,,,,
65,up,The Red Clay Strays,Wondering Why,85,7,24,,,,
66,up,Jason Aldean,You Make It Easy,70,58,11,,,,
67,up,Morgan Wallen,One Thing At A Time,68,1,74,,,,
68,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,53,9,5,,,,
69,up,Jason Aldean,Dirt Road Anthem,74,32,213,,,,
70,up,Luke Combs,Does To Me (feat. Eric Church),78,9,137,79,2020-05-03,79,2020-05-03
71,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),71,5,61,,,,
72,up,Morgan Wallen,Sand in My Boots,76,2,173,75,2021-01-17,71,2021-01-24
73,down,Beyoncé,RIIVERDANCE,51,16,5,,,,
74,up,Zach Bryan,Dawns (feat. Maggie Rogers),75,2,66,,,,
75,up,Chris Stapleton,Starting Over,80,3,165,,,,
76,up,Morgan Wallen,Everything I Love,79,3,65,,,,
77,up,Tyler Childers,Lady May,82,21,202,,,,
78,up,Chayce Beckham,23,81,65,18,,,,
79,up,Morgan Wallen,Ain’t That Some,86,3,59,,,,
80,up,Bailey Zimmerman,Religiously,87,5,56,,,,
81,up,Jelly Roll,NEED A FAVOR,83,13,55,,,,
82,down,Nate Smith,Bulletproof,77,67,6,,,,
83,up,Oliver Anthony Music,Rich Men North of Richmond,93,1,37,,,,
84,up,Zach Bryan,Motorcycle Drive By,99,72,17,,,,
85,-,Wyatt Flores,Milwaukee,-,85,1,,,,
86,-,Tyler Childers,In Your Love,-,4,36,,,,
87,-,Jason Aldean,Fly over States,-,48,25,,,,
88,-,Kane Brown,Heaven,-,19,230,,,,
89,down,Cody Johnson,'Til You Can't,73,1,139,,,,
90,-,Anne Wilson,Rain In The Rearview,-,90,1,,,,
91,down,Beyoncé,AMERIICAN REQUIEM,62,12,5,,,,
92,up,Cody Johnson,On My Way to You,95,59,90,,,,
93,up,Morgan Wallen,I Wrote The Book,96,4,63,,,,
94,-,Megan Moroney,No Caller ID,-,6,13,,,,
95,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,3,31,,,,
96,down,Beyoncé,DAUGHTER,64,13,5,,,,
97,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,66,14,5,,,,
98,-,Cody Johnson,The Painter,-,11,34,,,,
99,up,Koe Wetzel,Damn Near Normal,100,25,8,,,,
100,down,Taylor Swift,You Belong With Me,84,49,124,,,,
