Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,"Fred again.., Lil Yachty & Overmono",stayinit,38,22,9,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,232,,,,
42,up,TAMPIAS FAMS,Daboy,42,34,16,,,,
43,up,David Guetta,Love Don't Let Me Go (Original Edit),43,35,18,,,,
44,down,Disclosure,Omen (feat. Sam Smith),40,20,170,,,,
45,down,DJ BAGASZ,Dj Su Sayang (Radio Edit),35,31,4,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,12,209,,,,
47,up,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),60,47,3,,,,
48,up,Eternxlkz,ENOUGH!,48,41,7,,,,
49,down,INTERWORLD,Metamorphosis,47,10,84,,,,
50,up,Kayba,We Met In a Dream,54,34,9,,,,
51,down,Finding Hope,3:00 Am,50,6,234,,,,
52,up,Alina Baraz,Electric (feat. Khalid),52,14,213,,,,
53,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,3,127,,,,
54,up,Moca Cabana,Cuddle Rugs,56,22,65,,,,
55,up,Laffey,Nocturnal,59,53,4,,,,
56,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),53,22,29,,,,
57,up,Stray Kids,Hall of Fame,70,1,48,,,,
58,-,Aureolin Sky,Elixir (Spa),-,58,1,,,,
59,up,olea,In the Garden,77,59,3,,,,
60,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),82,60,2,,,,
61,up,M.I.A.,Paper Planes,68,34,103,,,,
62,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,50,37,,,,
63,down,Kordhell,Murder In My Mind,62,11,93,,,,
64,down,ITZY,Not Shy (English Ver.),63,18,44,,,,
65,up,Elk Beats,Worlds Away,65,50,6,,,,
66,up,Ornithology,Birdbath,76,38,13,,,,
67,down,Marconi Union,"Weightless, Pt. 1",51,2,65,,,,
68,down,VOJ & Narvent,Memory Reboot (Slowed),66,36,35,,,,
69,up,Sunday Scaries & Discrete,Don't You Cry,79,69,3,,,,
70,down,Men I Trust,Lauren,61,20,104,,,,
71,down,Antent,Hope To See You Again,55,55,41,,,,
72,down,olea,Say Goodbye,64,62,4,,,,
73,up,Lomme,Dreaming By the Lemon Tree,98,36,16,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,19,200,,,,
75,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),75,45,53,,,,
76,down,Yudha Paramata,Alah Batahun rantau Manjadi Labuahan Hiduik,45,15,8,,,,
77,down,FKJ,Vibin' Out with (((O))),57,23,207,,,,
78,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,11,51,,,,
79,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,86,15,60,,,,
80,-,Justice,Neverender,-,80,1,,,,
81,up,Elk Beats,Midwinter Moon,94,50,12,,,,
82,down,Gabrielle,Dreams,58,26,48,,,,
83,-,Years & Years,King,-,64,10,,,,
84,-,Farelane,Infinisphere,-,84,1,,,,
85,-,salute,saving flowers (feat. Rina Sawayama),-,85,1,,,,
86,down,Breakbot,Baby I'm Yours (feat. Irfane),81,16,209,,,,
87,-,DJ Didit,Dj Karena Su Sayang,-,87,1,,,,
88,-,Röyksopp,Don't Go,-,33,31,,,,
89,-,Elk Beats,Footsteps in the Snow,-,61,7,,,,
90,-,Fred again.. & Baby Keem,leavemealone,-,58,13,,,,
91,up,Kayba,Under the Stars,97,46,15,,,,
92,-,Justice & Tame Impala,One Night/All Night,-,30,4,,,,
93,down,M83,Wait,73,43,143,,,,
94,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,96,14,48,,,,
95,-,Lomme,When the Snow Falls,-,65,10,,,,
96,-,Owl City,Hot Air Balloon,-,96,1,,,,
97,-,OK Chamomile,Cyrene's Solace,-,97,1,,,,
98,-,NEFFEX,Grateful,-,26,88,,,,
99,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),84,35,47,,,,
100,-,Tyla,Getting Late (feat. Kooldrink),-,100,1,,,,
