Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Led Zeppelin,Stairway to Heaven,38,26,35,,,,
37,down,Phil Collins,In the Air Tonight,36,26,35,,,,
38,up,Guns N' Roses,Welcome to the Jungle,39,13,35,,,,
39,up,Queen,Killer Queen,40,25,35,,,,
40,down,Queen,Crazy Little Thing Called Love,37,18,35,,,,
41,up,The Beatles,Yesterday,44,11,35,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,42,29,35,,,,
43,up,The Fray,How to Save a Life,48,13,35,,,,
44,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",54,24,33,,,,
45,up,The Beatles,Twist and Shout,51,12,35,,,,
46,up,La Raíz,Entre Poetas y Presos,46,25,35,,,,
47,up,Queen,Radio Ga Ga,52,30,35,,,,
48,up,Bruce Springsteen,Born in the U.S.A.,59,13,34,,,,
49,up,Marea,La Luna Me Sabe a Poco,55,31,33,,,,
50,up,Aerosmith,I Don't Want to Miss a Thing,75,27,21,,,,
51,down,Coldplay,Clocks,18,11,35,,,,
52,down,Evanescence,Bring Me To Life,43,10,35,,,,
53,down,Bryan Adams,Summer Of '69,50,10,17,,,,
54,down,Foreigner,I Want to Know What Love Is,49,24,35,,,,
55,down,The Beatles,Hey Jude,53,7,35,,,,
56,up,Fito y Fitipaldis,Entre dos mares,56,21,34,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,61,40,35,,,,
58,up,Queen,A Kind of Magic,71,40,22,,,,
59,up,Queen,A Kind of Magic (Highlander Version),80,42,26,,,,
60,down,Coldplay,The Scientist,47,16,35,,,,
61,up,Dean Lewis,Waves,92,34,17,,,,
62,up,4 Non Blondes,What's Up?,72,18,22,,,,
63,up,Dire Straits,Walk of Life,78,39,22,,,,
64,-,Rusted Root,Send Me On My Way,-,40,9,,,,
65,down,Bonnie Tyler,Total Eclipse of the Heart,57,50,8,,,,
66,up,Culture Club,Karma Chameleon,88,49,18,,,,
67,up,Billy Joel,Piano Man,73,44,32,,,,
68,down,Jarabe de Palo,Vecina (feat. Leiva),33,6,4,,,,
69,down,Aerosmith,Dream On,66,6,32,,,,
70,down,Metallica,Enter Sandman,60,20,34,,,,
71,down,The Beatles,Here Comes the Sun,24,9,18,,,,
72,-,OS ANTELANOS,Lagoa,-,60,2,,,,
73,-,AC/DC,Hells Bells,-,15,25,,,,
74,-,Simple Plan,I'm Just a Kid,-,53,5,,,,
75,-,Extramonio,Papi Loma,-,56,2,,,,
76,-,OS ANTELANOS,Son De Xinzo,-,51,2,,,,
77,up,U2,One,79,34,9,,,,
78,-,Extramonio,Festicidio Rumba,-,64,2,,,,
79,-,La Raíz,Nos Volveremos a Ver,-,75,7,,,,
80,-,Aerosmith,Walk This Way,-,80,1,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,54,4,,,,
82,up,Bryan Adams,(Everything I Do) I Do It for You,89,26,22,,,,
83,up,System Of A Down,Chop Suey!,90,51,25,,,,
84,-,Dire Straits,Money For Nothing,-,81,1,,,,
85,down,AC/DC,Shoot to Thrill,81,22,34,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,93,44,16,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,25,,,,
88,up,Elvis Presley,Suspicious Minds,97,28,15,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,85,62,2,,,,
90,down,Van Halen,Jump,62,17,34,,,,
91,up,The Rolling Stones,Start Me Up,94,28,8,,,,
92,-,OneRepublic,Secrets,-,92,1,,,,
93,down,Europe,The Final Countdown,76,44,23,,,,
94,-,Extramonio,Quero Ser Borbon,-,70,2,,,,
95,-,M-Clan,Sopa fría,-,73,2,,,,
96,-,The Offspring,The Kids Aren't Alright,-,32,3,,,,
97,-,Aerosmith,Crazy,-,67,12,,,,
98,-,George Harrison,My Sweet Lord,-,71,1,,,,
99,down,La Fuga,Buscando en la Basura,91,75,12,,,,
100,down,Fleetwood Mac,The Chain,99,33,7,,,,
