Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Ntokozo Mbambo,Lover of My Soul (Live),-,55,1,,,,
56,down,Benjamin Dube,Bow Down and Worship,55,31,47,,,,
57,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],60,33,24,,,,
58,down,Hillsong Worship,I Surrender (Live),53,38,48,,,,
59,down,Hillsong UNITED,Good Grace (Live),44,12,58,,,,
60,-,Ntokozo Mbambo,Wamuhle (Live),-,50,1,,,,
61,-,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),-,61,1,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),58,9,57,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),49,24,59,,,,
64,-,Ntokozo Mbambo,Yinaye (Live),-,64,1,,,,
65,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),62,16,58,,,,
66,-,Sinach,Way Maker,-,40,52,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,65,8,35,,,,
68,-,Ntokozo Mbambo,Lomhlengi Ungubani (Live),-,68,1,,,,
69,down,Hillsong Worship,Take Heart (MMXX),64,24,8,,,,
70,up,Bethel Music,The Blessing (feat. We The Kingdom),87,24,31,,,,
71,down,Josh Baldwin,Evidence,43,24,12,,,,
72,down,Lebo Sekgobela,Thato Ya Hao (Live),68,37,58,,,,
73,-,Ntokozo Mbambo,Jesus Medley (Live),-,58,1,,,,
74,up,BeBe Winans,This Song,95,55,26,,,,
75,-,Lebo Sekgobela,Mudzimu Wanga (Live),-,75,1,,,,
76,-,Hillsong UNITED,Shadow Step,-,76,1,,,,
77,down,Xolly Mncwango,Ungukuphila,39,3,8,,,,
78,up,Lebo Sekgobela,Moya Wami (Live),88,44,43,,,,
79,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),69,45,11,,,,
80,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),74,24,59,,,,
81,up,Hillsong Worship,Be Still,94,30,39,,,,
82,-,Sneziey,Kungumusa,-,1,19,,,,
83,-,Ntokozo Mbambo,Jesus I Love Calling Your Name (Live),-,83,1,,,,
84,-,Ntokozo Mbambo,O Holy Night (Live),-,84,1,,,,
85,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),52,22,11,,,,
86,-,Travis Greene,Made a Way,-,39,40,,,,
87,-,Ntokozo Mbambo,O Come Emmanuel (Live),-,87,1,,,,
88,-,We The Kingdom,Holy Water,-,39,10,,,,
89,-,Lebo Sekgobela,Kabelo yaka Entle (Live),-,89,1,,,,
90,-,Lebo Sekgobela,Dula le Rona (Worship) [Live],-,90,1,,,,
91,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],42,41,16,,,,
92,-,Ntokozo Mbambo,Go Tell It on the Mountain (Live),-,92,1,,,,
93,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),57,16,5,,,,
94,-,Ntokozo Mbambo,Ungefaniswe (Live),-,94,1,,,,
95,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,4,34,,,,
96,down,Hillsong Worship,Hosanna,61,26,8,,,,
97,-,Lebo Sekgobela,Jehovah (Live),-,97,1,,,,
98,down,Bethel Music & Dante Bowe,Champion (Live),67,5,32,,,,
99,-,We The Kingdom,God So Loved,-,74,3,,,,
100,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,7,,,,
