Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,28,0,,,,
37,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,0,,,,
38,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,0,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,10,0,,,,
40,up,Ludovico Einaudi,Time Lapse,43,30,0,,,,
41,up,Andrea Bocelli,Canto della terra,44,33,0,,,,
42,up,2CELLOS,We Found Love,45,11,0,,,,
43,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",46,40,0,,,,
44,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,47,14,0,,,,
45,-,Susan Boyle,I Dreamed a Dream,-,3,0,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,0,,,,
47,up,Wim Mertens,Close Cover,49,47,0,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,40,0,,,,
49,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",51,14,0,,,,
50,up,2CELLOS,Despacito,52,5,0,,,,
51,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,6,0,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,54,15,0,,,,
53,up,2CELLOS,Smooth Criminal,55,18,0,,,,
54,up,Malena Ernman,La Voix (Acoustic),56,52,0,,,,
55,up,2CELLOS,Viva la Vida,57,14,0,,,,
56,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",28,4,0,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,58,55,0,,,,
58,up,Yann Tiersen,Porz Goret,59,21,0,,,,
59,up,André Rieu,The Second Waltz,60,24,0,,,,
60,-,"Nigel Kennedy, Mo Foster, The Kroke Band & Miles Bould",T 4.2,-,60,0,,,,
61,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,0,,,,
62,-,"Luise Baumgartl, Martin Stadler, Marita Schaar, La Stagione Frankfurt & Michael Schneider","Concerto for 2 Oboes & Bassoon in D Minor, TWV 53:d1: IV. Vivace",-,62,0,,,,
63,-,"Luise Baumgartl, Martin Stadler, Marita Schaar, La Stagione Frankfurt & Michael Schneider","Concerto for 2 Oboes & Bassoon in D Minor, TWV 53:d1: III. Affettuoso adagio",-,63,0,,,,
64,-,"Luise Baumgartl, Martin Stadler, Marita Schaar, La Stagione Frankfurt & Michael Schneider","Concerto for 2 Oboes & Bassoon in D Minor, TWV 53:d1: II. Allegro",-,64,0,,,,
65,-,"Luise Baumgartl, Martin Stadler, Marita Schaar, La Stagione Frankfurt & Michael Schneider","Concerto for 2 Oboes & Bassoon in D Minor, TWV 53:d1: I. Grave",-,65,0,,,,
66,-,Paolo Vivaldi,Love Affair,-,66,0,,,,
67,-,Luis Conte,Tabu (Taboo),-,67,0,,,,
68,-,Two Steps From Hell,Miracles,-,68,0,,,,
69,-,Julien Marchal,Insight XIV,-,69,0,,,,
70,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,70,0,,,,
71,-,Rudolf Serkin,"Fantasie in G minor, Op. 77",-,71,0,,,,
72,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,66,0,,,,
73,-,Kirill Richter,Zeitgeist,-,73,0,,,,
74,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn & Nicolas Montazaud",Pašona kolo,-,74,0,,,,
75,-,Ludovico Einaudi,Eros,-,58,0,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,0,,,,
77,-,2CELLOS,Vivaldi Storm,-,41,0,,,,
78,-,2CELLOS,Shape of My Heart,-,44,0,,,,
79,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,0,,,,
80,-,2CELLOS,With or Without You (Live),-,80,0,,,,
81,down,Kirill Richter,Dreamer,62,62,0,,,,
82,down,Ludovico Einaudi,Primavera,63,55,0,,,,
83,down,The Piano Guys,Titanium / Pavane,65,57,0,,,,
84,up,Ennio Morricone,Cinema Paradiso,100,58,0,,,,
85,-,Bruce Brubaker,Opening,-,85,0,,,,
86,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Musique des automates",-,86,0,,,,
87,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,61,0,,,,
88,-,Escala,Palladio,-,59,0,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,0,,,,
90,-,Manos Hadjidakis,When the Clouds Come,-,60,0,,,,
91,-,"Thomas Hammes, European Chamber Soloists & Nicol Matt","Trumpet Concerto in D Major, ""Estienne Roger 188"": III. Presto",-,91,0,,,,
92,-,"Thomas Hammes, European Chamber Soloists & Nicol Matt","Trumpet Concerto in D Major, ""Estienne Roger 188"": II. Adagio",-,92,0,,,,
93,down,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",69,69,0,,,,
94,-,"Thomas Hammes, European Chamber Soloists & Nicol Matt","Trumpet Concerto in D Major, ""Estienne Roger 188"": I. Allegro",-,94,0,,,,
95,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,0,,,,
96,down,Wim Mertens,4 Mains,79,79,0,,,,
97,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,0,,,,
98,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,0,,,,
99,-,Alexandrov Red Army Choir,Kalinka,-,52,0,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,54,0,,,,
