Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Justin Timberlake,Mirrors,-,34,31,,,,
61,up,Justin Bieber,Hold On,69,9,18,11,2021-03-14,7,2021-03-28
62,down,Home Sweet Home,Home Sweet Home,36,36,2,,,,
63,down,STONE RED,Red Light Green Light,49,49,2,,,,
64,down,Bruno Mars,Talking to the Moon,59,38,15,98,2021-04-25,82,2021-05-02
65,up,Luke Combs,Forever After All,72,40,16,20,2020-11-01,20,2020-11-01
66,up,Reckless Love,"Sex, Drugs & Reckless Love",74,66,2,,,,
67,down,Tate McRae X Khalid,working,54,54,2,,,,
68,-,Surma,Yellowing Ivories,-,68,1,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,21,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,70,10,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,6,13,,,,
72,down,Eminem,The Real Slim Shady,71,24,13,,,,
73,up,Tom Grennan,Little Bit of Love,89,60,5,,,,
74,down,Love Again,86,64,12,5,,,,
75,down,aespa,Next Level,70,23,8,,,,
76,up,Tesher,Jalebi Baby,85,9,4,,,,
77,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",81,26,15,63,2021-03-14,62,2021-03-21
78,down,Sidhu Moose Wala,Malwa Block,34,34,3,,,,
79,-,AQUA Project,Baby I,-,41,2,,,,
80,up,Elton John,Tiny Dancer,91,32,17,,,,
81,-,John Denver,"Take Me Home, Country Roads",-,81,6,,,,
82,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),82,15,13,,,,
83,up,Madcon,Beggin,96,70,2,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,3,,,,
85,-,Olivia Rodrigo,"jealousy, jealousy",-,65,2,,,,
86,-,AC/DC,Back In Black,-,71,18,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,47,4,,,,
88,up,The Killers,Mr. Brightside,92,45,16,,,,
89,-,T-ペイン & Kehlani,I Like Dat,-,89,1,,,,
90,-,OutKast,Hey Ya!,-,90,1,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,60,16,,,,
92,-,Coldplay,Yellow,-,31,5,,,,
93,down,Broke in Summer,Mid Summer,90,15,8,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,52,2,,,,
95,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,29,4,,,,
96,down,One Direction,What Makes You Beautiful,94,38,5,,,,
97,-,Tom Odell,Another Love,-,12,11,,,,
98,-,Sabrina,Call Me Maybe,-,91,1,,,,
