Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Doja Cat,Woman,-,82,1,,,,
83,-,Maroon 5,Memories,-,3,84,36,2019-10-06,2,2019-11-17
84,-,Roses & Gasoline,Roses & Gasoline,-,84,1,,,,
85,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,85,1,,,,
86,-,DJ Bobo,Happy Birthday (Bonus Track),-,86,1,,,,
87,down,ZAYN,PILLOWTALK,74,8,74,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,96,42,34,31,2019-10-06,23,2019-11-17
89,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,94,,,,
90,-,Dua Lipa,Thinking 'Bout You,-,90,1,,,,
91,-,Sedaze,Sunshine,-,91,1,,,,
92,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,92,1,,,,
93,-,VoicePlay,You Know Who You Are (feat. Rachel Potter),-,93,1,,,,
94,-,Adele,Send My Love (To Your New Lover),-,35,51,,,,
95,down,Beyoncé,7/11,94,30,84,,,,
96,-,Michael Jackson,Heal the World,-,34,32,,,,
97,-,Jason Derulo,Want to Want Me,-,40,35,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,32,78,,,,
99,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,23,,,,
100,down,Adele,Skyfall,97,64,65,,,,
